"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yao_Min","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yao_Min"
"http://dbpedia.org/resource/Yao_Min","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yao_Min"
"http://es.dbpedia.org/resource/Yao_Min_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yao_Min"
"http://es.dbpedia.org/resource/Yao_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yao_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yao_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yao_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yao_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yao_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yao_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yao_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yao_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yao_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yao_Min","http://www.w3.org/2000/01/rdf-schema#label","Yao Min"
"http://es.dbpedia.org/resource/Yao_Min","http://www.w3.org/2000/01/rdf-schema#comment","Yao Min (chino: 姚 敏, pinyin: Yao Mǐn, nacido como 姚 民 Yao Min, 1917 † 1967) fue un cantante y compositor chino de música popular, además hermano de la cantante Yao Lee. Fue sin duda uno de los compositores más prolíficos de la era  en la década de los años 1930 y 1940 en Shanghái y en las décadas de los años 1950 y 1960 en Hong Kong."
"http://es.dbpedia.org/resource/Yao_Min","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yao_Min","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Yao_Min","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yao_Min","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yao_Min"
"http://es.dbpedia.org/resource/Yao_Min","http://dbpedia.org/ontology/wikiPageID",5395930
"http://es.dbpedia.org/resource/Yao_Min","http://dbpedia.org/ontology/wikiPageRevisionID",129967264
"http://es.dbpedia.org/resource/Yao_Min","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne.jp/asahi/bai-dai/tokyo/sp00017t.jpg"
"http://es.dbpedia.org/resource/Yao_Min","http://dbpedia.org/ontology/wikiPageLength",1046
"http://es.dbpedia.org/resource/Yao_Min","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yao_Min?oldid=129967264&ns=0"
"http://es.dbpedia.org/resource/Yao_Min","http://dbpedia.org/ontology/abstract","Yao Min (chino: 姚 敏, pinyin: Yao Mǐn, nacido como 姚 民 Yao Min, 1917 † 1967) fue un cantante y compositor chino de música popular, además hermano de la cantante Yao Lee. Fue sin duda uno de los compositores más prolíficos de la era  en la década de los años 1930 y 1940 en Shanghái y en las décadas de los años 1950 y 1960 en Hong Kong. Uno de sus éxitos más famosos fue la canción titulada ""Deseándole felicidad y prosperidad"" (恭喜 恭喜). Escribió otros temás musicales clásicos chinos, de género pop para otros cantantes como su hermana Yao Lee, Zhou Xuan, , Bai Hong y Bai Guang. Sus temas musicales fueron presentados, cuando fueron interpretados para películas musicales populares."
