"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Johansson"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Harry Johansson"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/2000/01/rdf-schema#comment","Harry Johansson es un deportista sueco que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de oro en el Campeonato Mundial de Piragüismo de 1950 en la prueba de K4 10000.​​"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztd59"
"http://es.dbpedia.org/resource/Harry_Johansson","http://xmlns.com/foaf/0.1/name","Harry Johansson"
"http://es.dbpedia.org/resource/Harry_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Harry_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Suecia"
"http://es.dbpedia.org/resource/Harry_Johansson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Johansson"
"http://es.dbpedia.org/resource/Harry_Johansson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Harry_Johansson","http://es.dbpedia.org/property/nombre","Harry Johansson"
"http://es.dbpedia.org/resource/Harry_Johansson","http://dbpedia.org/ontology/wikiPageID",6039242
"http://es.dbpedia.org/resource/Harry_Johansson","http://dbpedia.org/ontology/wikiPageRevisionID",129034872
"http://es.dbpedia.org/resource/Harry_Johansson","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Harry_Johansson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Harry_Johansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Johansson?oldid=129034872&ns=0"
"http://es.dbpedia.org/resource/Harry_Johansson","http://dbpedia.org/ontology/abstract","Harry Johansson es un deportista sueco que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de oro en el Campeonato Mundial de Piragüismo de 1950 en la prueba de K4 10000.​​"
"http://es.wikipedia.org/wiki/Harry_Johansson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Johansson"
