"subject","predicate","object"
"http://es.dbpedia.org/resource/Etimologia_vortaro_de_Esperanto","http://www.w3.org/2000/01/rdf-schema#label","Etimologia vortaro de Esperanto"
"http://es.dbpedia.org/resource/Etimologia_vortaro_de_Esperanto","http://www.w3.org/2000/01/rdf-schema#comment","Etimologia vortaro de Esperanto (en español, Diccionario etimológico de esperanto) es un diccionario, escrito en la lengua internacional esperanto, que detalla la procedencia etimológica de los vocablos de este idioma. El diccionario comprende 5 volúmenes. Su autor es el sueco . El diccionario está editado por la Eldona Societo Esperanto en la ciudad sueca de Malmö. 
* Volumen 1: A-D, 1989. 104p. 24cm. 
* Volumen 2: E-J, 1991. 114p. 24cm. 
* Volumen 3: K-M, 1993. 128p. 24cm. 
* Volumen 4: N-R, 1995. 124p. 24cm. 
* Volumen 5: S-Z, 2001. 196p. 24cm."
"http://es.dbpedia.org/resource/Etimologia_vortaro_de_Esperanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_esperanto"
"http://es.dbpedia.org/resource/Etimologia_vortaro_de_Esperanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etimologia_vortaro_de_Esperanto"
"http://es.dbpedia.org/resource/Etimologia_vortaro_de_Esperanto","http://dbpedia.org/ontology/wikiPageID",1301917
"http://es.dbpedia.org/resource/Etimologia_vortaro_de_Esperanto","http://dbpedia.org/ontology/wikiPageRevisionID",117389477
"http://es.dbpedia.org/resource/Etimologia_vortaro_de_Esperanto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518105521/http:/www.harlows.org/don/reviews/etimologia_vortaro_de_esperanto_volumo_5.php"
"http://es.dbpedia.org/resource/Etimologia_vortaro_de_Esperanto","http://dbpedia.org/ontology/wikiPageLength",1507
"http://es.dbpedia.org/resource/Etimologia_vortaro_de_Esperanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etimologia_vortaro_de_Esperanto?oldid=117389477&ns=0"
"http://es.dbpedia.org/resource/Etimologia_vortaro_de_Esperanto","http://dbpedia.org/ontology/abstract","Etimologia vortaro de Esperanto (en español, Diccionario etimológico de esperanto) es un diccionario, escrito en la lengua internacional esperanto, que detalla la procedencia etimológica de los vocablos de este idioma. El diccionario comprende 5 volúmenes. Su autor es el sueco . El diccionario está editado por la Eldona Societo Esperanto en la ciudad sueca de Malmö. 
* Volumen 1: A-D, 1989. 104p. 24cm. 
* Volumen 2: E-J, 1991. 114p. 24cm. 
* Volumen 3: K-M, 1993. 128p. 24cm. 
* Volumen 4: N-R, 1995. 124p. 24cm. 
* Volumen 5: S-Z, 2001. 196p. 24cm. El diccionario contiene únicamente palabras que, o bien se encuentran en el Fundamento de Esperanto, o bien pertenecen a una de las ediciones oficiales del Universala Vortaro (Diccionario Universal, parte del Fundamento de Esperanto). El diccionario presenta palabras ""progenitoras"" en 7 idiomas, equivalencias en 4 idiomas planificados y esquemas del origen y posteriores cambios, así como un capítulo aparte acerca del origen etimológico de los elementos morfológicos y afijos."
"http://es.wikipedia.org/wiki/Etimologia_vortaro_de_Esperanto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etimologia_vortaro_de_Esperanto"
"http://es.dbpedia.org/resource/Etimologia_vortaro_de_esperanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimologia_vortaro_de_Esperanto"
