"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sierra_Blanquilla_(Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Sierra Blanquilla (Málaga)"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Blanquilla es un barrio periférico perteneciente al distrito Centro de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al oeste con el barrio de Los Antonios y al sur, con el Monte de las Tres Letras. Al este y el norte se encuentran ya los Montes de Málaga, aunque están proyectados nuevos barrios en estas zonas de  y .​"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://xmlns.com/foaf/0.1/name","Sierra Blanquilla"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Málaga)"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Blanquilla_(Málaga)"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Sierra_Blanquilla_locator_map.svg"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://es.dbpedia.org/property/nombre","Sierra Blanquilla"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://dbpedia.org/ontology/wikiPageID",3196470
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",123687318
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921055223/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=37"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://dbpedia.org/ontology/wikiPageLength",2010
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_Blanquilla_(Málaga)?oldid=123687318&ns=0"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)","http://dbpedia.org/ontology/abstract","Sierra Blanquilla es un barrio periférico perteneciente al distrito Centro de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al oeste con el barrio de Los Antonios y al sur, con el Monte de las Tres Letras. Al este y el norte se encuentran ya los Montes de Málaga, aunque están proyectados nuevos barrios en estas zonas de  y .​"
"http://es.dbpedia.org/resource/Sierra_Blanquilla_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_Blanquilla_(Málaga)"
