"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Noguera","http://www.w3.org/2000/01/rdf-schema#label","Joan Noguera"
"http://es.dbpedia.org/resource/Joan_Noguera","http://www.w3.org/2000/01/rdf-schema#comment","Joan Noguera es un director de Cine español."
"http://es.dbpedia.org/resource/Joan_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_y_realizadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Joan_Noguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Noguera"
"http://es.dbpedia.org/resource/Joan_Noguera","http://dbpedia.org/ontology/wikiPageID",914981
"http://es.dbpedia.org/resource/Joan_Noguera","http://dbpedia.org/ontology/wikiPageRevisionID",108311806
"http://es.dbpedia.org/resource/Joan_Noguera","http://dbpedia.org/ontology/wikiPageLength",808
"http://es.dbpedia.org/resource/Joan_Noguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Noguera?oldid=108311806&ns=0"
"http://es.dbpedia.org/resource/Joan_Noguera","http://dbpedia.org/ontology/abstract","Joan Noguera es un director de Cine español."
"http://es.dbpedia.org/resource/Sin_identidad_(serie_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Sin_identidad_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Sin_identidad_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Matadero_(serie_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador__12__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Matadero_(serie_de_televisión)__3__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Matadero_(serie_de_televisión)__4__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Matadero_(serie_de_televisión)__8__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.wikipedia.org/wiki/Joan_Noguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Sin_identidad_(serie_de_televisión)__14__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Sin_identidad_(serie_de_televisión)__18__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Sin_identidad_(serie_de_televisión)__21__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Sin_identidad_(serie_de_televisión)__23__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Sin_identidad_(serie_de_televisión)__2__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Sin_identidad_(serie_de_televisión)__8__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Sin_identidad_(serie_de_televisión)__9__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joan_Noguera"
"http://es.dbpedia.org/resource/Mercado_central_(serie_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Joan_Noguera"
