"subject","predicate","object"
"http://es.dbpedia.org/resource/PS-05/A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/PS-05/A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/PS-05/A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PS-05/A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/PS-05/A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/PS-05/A","http://www.w3.org/2000/01/rdf-schema#label","PS-05/A"
"http://es.dbpedia.org/resource/PS-05/A","http://www.w3.org/2000/01/rdf-schema#comment","El PS-05/A es un radar doppler usado por el JAS 39 Gripen, trabaja en banda de 8-10 GHz, pesa 156 kilos, está compuesto de cuatro partes que pueden sustituirse en 30 minutos y ha sido desarrollado por Ericsson y , basado en el radar  del Sea Harrier que inspiró el Euroradar CAPTOR del Eurofighter."
"http://es.dbpedia.org/resource/PS-05/A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z172_"
"http://es.dbpedia.org/resource/PS-05/A","http://xmlns.com/foaf/0.1/name","PS-05/A"
"http://es.dbpedia.org/resource/PS-05/A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/PS-05/A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_militares"
"http://es.dbpedia.org/resource/PS-05/A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PS-05/A"
"http://es.dbpedia.org/resource/PS-05/A","http://es.dbpedia.org/property/alcance","90.0"
"http://es.dbpedia.org/resource/PS-05/A","http://es.dbpedia.org/property/nombre","PS-05/A"
"http://es.dbpedia.org/resource/PS-05/A","http://es.dbpedia.org/property/operadores","Fuerza Aérea Sueca"
"http://es.dbpedia.org/resource/PS-05/A","http://es.dbpedia.org/property/operadores","Fuerza Aérea de Hungría"
"http://es.dbpedia.org/resource/PS-05/A","http://es.dbpedia.org/property/operadores","Fuerza Aérea Checa"
"http://es.dbpedia.org/resource/PS-05/A","http://es.dbpedia.org/property/operadores","Fuerza Aérea Tailandesa"
"http://es.dbpedia.org/resource/PS-05/A","http://es.dbpedia.org/property/operadores","Fuerza Aérea Sudafricana"
"http://es.dbpedia.org/resource/PS-05/A","http://es.dbpedia.org/property/similares","*  Euroradar CAPTOR
*  RBE2
*   APG-63
*  AN/APG-65
*  AN/APG-66
*  RLPK-29
*  N001"
"http://es.dbpedia.org/resource/PS-05/A","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/Banda_X"
"http://es.dbpedia.org/resource/PS-05/A","http://es.dbpedia.org/property/specTipo","Radar mecánico"
"http://es.dbpedia.org/resource/PS-05/A","http://es.dbpedia.org/property/ítem","Radares"
"http://es.dbpedia.org/resource/PS-05/A","http://es.dbpedia.org/property/alcanceMáximo","190.0"
"http://es.dbpedia.org/resource/PS-05/A","http://dbpedia.org/ontology/wikiPageID",4925863
"http://es.dbpedia.org/resource/PS-05/A","http://dbpedia.org/ontology/wikiPageRevisionID",123031800
"http://es.dbpedia.org/resource/PS-05/A","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ブルーフォックス・レーダー"
"http://es.dbpedia.org/resource/PS-05/A","http://dbpedia.org/ontology/wikiPageLength",2007
"http://es.dbpedia.org/resource/PS-05/A","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/PS-05/A","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/PS-05/A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PS-05/A?oldid=123031800&ns=0"
"http://es.dbpedia.org/resource/PS-05/A","http://dbpedia.org/ontology/abstract","El PS-05/A es un radar doppler usado por el JAS 39 Gripen, trabaja en banda de 8-10 GHz, pesa 156 kilos, está compuesto de cuatro partes que pueden sustituirse en 30 minutos y ha sido desarrollado por Ericsson y , basado en el radar  del Sea Harrier que inspiró el Euroradar CAPTOR del Eurofighter."
"http://dbpedia.org/resource/PS-05/A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PS-05/A"
"http://es.wikipedia.org/wiki/PS-05/A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PS-05/A"
