"subject","predicate","object"
"http://dbpedia.org/ontology/Mollusca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Mollusca","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q25326"
"http://dbpedia.org/ontology/Mollusca","http://www.w3.org/2000/01/rdf-schema#label","軟体動物"
"http://dbpedia.org/ontology/Mollusca","http://www.w3.org/2000/01/rdf-schema#label","mollusca"
"http://dbpedia.org/ontology/Mollusca","http://www.w3.org/2000/01/rdf-schema#label","Weichtiere"
"http://dbpedia.org/ontology/Mollusca","http://www.w3.org/2000/01/rdf-schema#label","mollusque"
"http://dbpedia.org/ontology/Mollusca","http://www.w3.org/2000/01/rdf-schema#label","μαλάκια"
"http://dbpedia.org/ontology/Mollusca","http://www.w3.org/2000/01/rdf-schema#label","weekdier"
"http://dbpedia.org/ontology/Mollusca","http://www.w3.org/2000/01/rdf-schema#comment","Τα μαλάκια αποτελούν μια τεράστια συνομοταξία ζώων, την πολυπληθέστερη μετά τα αρθρόποδα, με πάνω από 100.000 είδη."
"http://dbpedia.org/ontology/Mollusca","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/ontology/Mollusca","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Mollusca"
