"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Reynogüelén_(1536)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Reinohuelén"
"http://es.wikipedia.org/wiki/Batalla_de_Reinohuelén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Reinohuelén"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Reinohuelén"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Reinohuelén"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Reinohuelén (también llamada Reynogüelén)​ fue un combate librado en 1536 entre conquistadores españoles y guerreros mapuches, en la confluencia de los ríos Ñuble e Itata, en Chile. Suele tomársele como el inicio de la Guerra de Arauco."
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083jj2"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://xmlns.com/foaf/0.1/name","Guerra de Arauco"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://xmlns.com/foaf/0.1/name","Batalla de Reinohuelén"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1536"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Arauco_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_reinado_de_Carlos_I_de_España_y_V_del_Sacro_Imperio_(1516-1556)"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1536"
"http://es.dbpedia.org/resource/Batalla_de_Reinohuelén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Ñuble"
