"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Andrés Godoy"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Godoy (San Antonio, Provincia de San Antonio, 10 de noviembre de 1953)​ es un músico y productor musical de bandas de rock chileno. Es uno de los músicos de su país que más giras ha realizado en el extranjero.​"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://xmlns.com/foaf/0.1/name","Andrés Godoy"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071008213959/http:/www.andresgodoy.com/"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanantoninos"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Godoy"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/añosActivo","Años 1970 - actualidad"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/compañíaDiscográfica","EMI Odeon, Fondart, independiente"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/fechaDeNacimiento","San Antonio, Región de Valparaíso, Chile"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nueva_canción"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión_latinoamericana"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/instrumento","Guitarra"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/nombre","Andrés Godoy"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/ocupación","Músico, productor musical"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Bandoleros_de_Teno"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Guillermo_Rifo"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Peores_de_Chile"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Claudio_Narea"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sinergia_(banda)"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/sitioWeb","http://www.andresgodoy.com"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://dbpedia.org/ontology/wikiPageID",1131431
"http://es.dbpedia.org/resource/Andrés_Godoy","http://dbpedia.org/ontology/wikiPageRevisionID",130161291
"http://es.dbpedia.org/resource/Andrés_Godoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andresgodoy.com"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=YObkSjD6RUo"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008213959/http:/www.andresgodoy.com/"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://dbpedia.org/ontology/wikiPageLength",5141
"http://es.dbpedia.org/resource/Andrés_Godoy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Godoy?oldid=130161291&ns=0"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://dbpedia.org/ontology/abstract","Andrés Godoy (San Antonio, Provincia de San Antonio, 10 de noviembre de 1953)​ es un músico y productor musical de bandas de rock chileno. Es uno de los músicos de su país que más giras ha realizado en el extranjero.​"
"http://es.wikipedia.org/wiki/Andrés_Godoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Godoy"
"http://es.dbpedia.org/resource/Kimeros","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Andrés_Godoy"
"http://es.dbpedia.org/resource/Kimeros","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Andrés_Godoy"
"http://es.dbpedia.org/resource/Andres_Godoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Godoy"
