"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antton_Ibarguren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antton_Ibarguren"
"http://es.dbpedia.org/resource/Antonio_María_Ibarguren_Jáuregui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antton_Ibarguren"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://www.w3.org/2000/01/rdf-schema#label","Antton Ibarguren"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://www.w3.org/2000/01/rdf-schema#comment","Antonio María Ibarguren Jáuregui (Alzaga, Guipúzcoa, 2 de octubre de 1949 - Pakistán, 13 de julio de 1989), más conocido como Antton Ibarguren Jauregi, fue un abogado y político nacionalista vasco."
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Herri_Batasuna"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Guipúzcoa"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_España"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antton_Ibarguren"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://dbpedia.org/ontology/wikiPageID",581792
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://dbpedia.org/ontology/wikiPageRevisionID",107878340
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariovasco.com/20090716/tolosa-goierri/mendiak-hankak-gelditu-zizkion-20090716.html"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://dbpedia.org/ontology/wikiPageLength",3487
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antton_Ibarguren?oldid=107878340&ns=0"
"http://es.dbpedia.org/resource/Antton_Ibarguren","http://dbpedia.org/ontology/abstract","Antonio María Ibarguren Jáuregui (Alzaga, Guipúzcoa, 2 de octubre de 1949 - Pakistán, 13 de julio de 1989), más conocido como Antton Ibarguren Jauregi, fue un abogado y político nacionalista vasco."
"http://es.dbpedia.org/resource/Antonio_Ibarguren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antton_Ibarguren"
