"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radó_von_Kövesligethy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radó_von_Kövesligethy"
"http://es.dbpedia.org/resource/Radó_von_Kövesligethy","http://www.w3.org/2000/01/rdf-schema#label","Radó von Kövesligethy"
"http://es.dbpedia.org/resource/Radó_von_Kövesligethy","http://www.w3.org/2000/01/rdf-schema#comment","Radó von Kövesligethy ( Verona, Imperio Austro-Húngaro 1 de septiembre de 1862 – Budapest, Hungría 11 de octubre de 1934), astrofísico húngaro. Desarrollo la primera ecuación espectral de radiación del cuerpo negro que fue publicada quince años antes de Max Planck, en 1885 en húngaro y en 1890 en alemán,​ que utilizó para estimar la temperatura de varios cuerpos celestes, incluyendo el Sol​ y también formuló las leyes para establecer el epicentro de un terremoto. Fue asistente de Loránd Eötvös."
"http://es.dbpedia.org/resource/Radó_von_Kövesligethy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzx57n"
"http://es.dbpedia.org/resource/Radó_von_Kövesligethy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos"
"http://es.dbpedia.org/resource/Radó_von_Kövesligethy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Hungría"
"http://es.dbpedia.org/resource/Radó_von_Kövesligethy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Verona"
"http://es.dbpedia.org/resource/Radó_von_Kövesligethy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radó_von_Kövesligethy"
"http://es.dbpedia.org/resource/Radó_von_Kövesligethy","http://dbpedia.org/ontology/wikiPageID",6909996
"http://es.dbpedia.org/resource/Radó_von_Kövesligethy","http://dbpedia.org/ontology/wikiPageRevisionID",128953691
"http://es.dbpedia.org/resource/Radó_von_Kövesligethy","http://dbpedia.org/ontology/wikiPageLength",933
"http://es.dbpedia.org/resource/Radó_von_Kövesligethy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radó_von_Kövesligethy?oldid=128953691&ns=0"
"http://es.dbpedia.org/resource/Radó_von_Kövesligethy","http://dbpedia.org/ontology/abstract","Radó von Kövesligethy ( Verona, Imperio Austro-Húngaro 1 de septiembre de 1862 – Budapest, Hungría 11 de octubre de 1934), astrofísico húngaro. Desarrollo la primera ecuación espectral de radiación del cuerpo negro que fue publicada quince años antes de Max Planck, en 1885 en húngaro y en 1890 en alemán,​ que utilizó para estimar la temperatura de varios cuerpos celestes, incluyendo el Sol​ y también formuló las leyes para establecer el epicentro de un terremoto. Fue asistente de Loránd Eötvös."
"http://dbpedia.org/resource/Radó_von_Kövesligethy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radó_von_Kövesligethy"
