"subject","predicate","object"
"http://es.dbpedia.org/resource/Villar_del_Río","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Villar_de_Maya"
"http://es.dbpedia.org/resource/Villar_de_maya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villar_de_Maya"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://www.w3.org/2000/01/rdf-schema#label","Villar de Maya"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://www.w3.org/2000/01/rdf-schema#comment","Villar de Maya es una localidad de la provincia de Soria , partido judicial de Soria , Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Tierras Altas y El Valle que pertenece al municipio de Villar del Río. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Villar_de_Maya","http://xmlns.com/foaf/0.1/name","Villar de Maya"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://xmlns.com/foaf/0.1/name","Villar"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierras_Altas_de_Soria"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Yanguas"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villar_del_Río"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villar_de_Maya"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://es.dbpedia.org/property/altitud",1228
"http://es.dbpedia.org/resource/Villar_de_Maya","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Villar_de_Maya","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierras_Altas_(Soria)"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://es.dbpedia.org/property/cp",42173
"http://es.dbpedia.org/resource/Villar_de_Maya","http://es.dbpedia.org/property/distancia",49.3
"http://es.dbpedia.org/resource/Villar_de_Maya","http://es.dbpedia.org/property/distancia",5.4
"http://es.dbpedia.org/resource/Villar_de_Maya","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://es.dbpedia.org/property/imagen","Villar_de_Maya.jpg"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/Villar_de_Maya","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Villar_de_Maya","http://es.dbpedia.org/property/mapaLoc","España"
