"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bel'kovich_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bel'kovich_(cráter)"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Bel'kovich (cráter)"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Bel'kovich es un gran cráter de impacto lunar con forma de llanura amurallada. La formación ha sido fuertemente erosionado por una historia de impactos posteriores, suavizando y redondeando su perfil. Bel'kovich se encuentra situado en la extremidad noreste de la Luna, y por lo tanto su visibilidad está sujeta a efectos libración. Desde la Tierra este cráter se ve de lado, por lo que es difícil apreciar sus detalles."
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bel'kovich_(cráter)"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://es.dbpedia.org/property/colongitud",277
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://es.dbpedia.org/property/descripción","Imagen oblicua de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://es.dbpedia.org/property/diámetro","214.0"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Ígor_Belkóvich"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://es.dbpedia.org/property/latitud",611
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://es.dbpedia.org/property/longitud",902
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://es.dbpedia.org/property/profundidad","2800 m"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://dbpedia.org/ontology/wikiPageID",7336604
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",114040367
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Bel'kovich"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FBel'kovich%7C0"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/684"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3695
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bel'kovich_(cráter)?oldid=114040367&ns=0"
"http://es.dbpedia.org/resource/Bel'kovich_(cráter)","http://dbpedia.org/ontology/abstract","Bel'kovich es un gran cráter de impacto lunar con forma de llanura amurallada. La formación ha sido fuertemente erosionado por una historia de impactos posteriores, suavizando y redondeando su perfil. Bel'kovich se encuentra situado en la extremidad noreste de la Luna, y por lo tanto su visibilidad está sujeta a efectos libración. Desde la Tierra este cráter se ve de lado, por lo que es difícil apreciar sus detalles. Bel'kovich invade la parte noreste del Mare Humboldtianum, compuesta de colinas en las proximidades del cráter, con una superficie irregular que cubre gran parte de la mitad norte del mare. El cráter Hayn más reciente ocupa parte del borde noroeste de Bel'kovich, y el cráter satélite Bel'kovich K se sitúa a través del extremo noreste. En el sur, el cráter inundado de lava Bel'kovich A intercepta la ribera sur, y su borde occidental está cubierto a su vez por el pequeño cráter en forma de cuenco Bel'kovich B. Aparte de las formaciones de cráteres que se cruzan, el borde exterior de Bel'kovich se ha degradado y deformado, hasta convertirse en una gama más o menos circular de montañas y colinas. Las partes norte y noreste del suelo del cráter y el borde son superficies irregulares formadas por muchos pequeños montículos. El cuadrante sureste del interior es casi tan irregular como la zona anterior, y contiene una serie de pequeños cráteres. Solo en la parte occidental de la planta la superficie es relativamente plana. Desde aquí una delgada grieta se extiende hacia el este-sureste antes de doblar hacia el sureste."
"http://dbpedia.org/resource/Bel'kovich_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bel'kovich_(cráter)"
