"subject","predicate","object"
"http://es.wikipedia.org/wiki/ONU-Agua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ONU-Agua"
"http://es.dbpedia.org/resource/ONU-Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ONU-Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ONU-Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ONU-Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ONU-Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ONU-Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ONU-Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ONU-Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ONU-Agua","http://www.w3.org/2000/01/rdf-schema#label","ONU-Agua"
"http://es.dbpedia.org/resource/ONU-Agua","http://www.w3.org/2000/01/rdf-schema#comment","ONU-Agua es un mecanismo inter-agencias formalmente establecido en 2003 por el Comité de Alto Nivel sobre Programas de las Naciones Unidas."
"http://es.dbpedia.org/resource/ONU-Agua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d56rw"
"http://es.dbpedia.org/resource/ONU-Agua","http://xmlns.com/foaf/0.1/name","ONU-Agua"
"http://es.dbpedia.org/resource/ONU-Agua","http://xmlns.com/foaf/0.1/homepage","http://www.unwater.org/"
"http://es.dbpedia.org/resource/ONU-Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua"
"http://es.dbpedia.org/resource/ONU-Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/ONU-Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_para_la_Agricultura_y_la_Alimentación"
"http://es.dbpedia.org/resource/ONU-Agua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ONU-Agua"
"http://es.dbpedia.org/resource/ONU-Agua","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/ONU-Agua","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/ONU-Agua","http://es.dbpedia.org/property/fundador","Comité de Alto Nivel sobre Programas de las Naciones Unidas"
"http://es.dbpedia.org/resource/ONU-Agua","http://es.dbpedia.org/property/nombre","ONU-Agua"
"http://es.dbpedia.org/resource/ONU-Agua","http://es.dbpedia.org/property/nombreLíder","Olcay Ünver"
"http://es.dbpedia.org/resource/ONU-Agua","http://es.dbpedia.org/property/nombreLíder","Gilbert Houngbo"
"http://es.dbpedia.org/resource/ONU-Agua","http://es.dbpedia.org/property/sitioWeb","http://www.unwater.org/"
"http://es.dbpedia.org/resource/ONU-Agua","http://es.dbpedia.org/property/tipo","Agencia especializada de la ONU"
"http://es.dbpedia.org/resource/ONU-Agua","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/ONU-Agua","http://es.dbpedia.org/property/títuloLíder","Vice-Presidente"
"http://es.dbpedia.org/resource/ONU-Agua","http://dbpedia.org/ontology/wikiPageID",6233997
"http://es.dbpedia.org/resource/ONU-Agua","http://dbpedia.org/ontology/wikiPageRevisionID",130309921
"http://es.dbpedia.org/resource/ONU-Agua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unwater.org/"
"http://es.dbpedia.org/resource/ONU-Agua","http://dbpedia.org/ontology/wikiPageLength",6637
"http://es.dbpedia.org/resource/ONU-Agua","http://dbpedia.org/ontology/formationYear","2003"
"http://es.dbpedia.org/resource/ONU-Agua","http://dbpedia.org/ontology/foundingYear","2003"
"http://es.dbpedia.org/resource/ONU-Agua","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/ONU-Agua","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/ONU-Agua__PersonFunction__1"
"http://es.dbpedia.org/resource/ONU-Agua","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/ONU-Agua__PersonFunction__2"
"http://es.dbpedia.org/resource/ONU-Agua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ONU-Agua?oldid=130309921&ns=0"
"http://es.dbpedia.org/resource/ONU-Agua","http://dbpedia.org/ontology/abstract","ONU-Agua es un mecanismo inter-agencias formalmente establecido en 2003 por el Comité de Alto Nivel sobre Programas de las Naciones Unidas."
"http://dbpedia.org/resource/UN-Water","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ONU-Agua"
