"subject","predicate","object"
"http://es.dbpedia.org/resource/Istvan_Orkeny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/István_Örkény"
"http://es.dbpedia.org/resource/Istvan_Orkény","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/István_Örkény"
"http://es.dbpedia.org/resource/Istvan_Örkeny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/István_Örkény"
"http://es.dbpedia.org/resource/Istvan_Örkény","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/István_Örkény"
"http://es.dbpedia.org/resource/István_Orkeny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/István_Örkény"
"http://es.dbpedia.org/resource/István_Orkény","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/István_Örkény"
"http://es.dbpedia.org/resource/István_Örkeny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/István_Örkény"
"http://dbpedia.org/resource/István_Örkény","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/István_Örkény"
"http://dbpedia.org/resource/Istv%C3%A1n_%C3%96rk%C3%A9ny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/István_Örkény"
"http://es.dbpedia.org/resource/István_Örkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/István_Örkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/István_Örkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/István_Örkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/István_Örkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/István_Örkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/István_Örkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/István_Örkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/István_Örkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/István_Örkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/István_Örkény","http://www.w3.org/2000/01/rdf-schema#label","István Örkény"
"http://es.dbpedia.org/resource/István_Örkény","http://www.w3.org/2000/01/rdf-schema#comment","István Örkény (Budapest, 5 de abril de 1912 – ibidem, 24 de junio de 1979) fue un escritor y dramaturgo húngaro de origen judío."
"http://es.dbpedia.org/resource/István_Örkény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rtxy"
"http://es.dbpedia.org/resource/István_Örkény","http://xmlns.com/foaf/0.1/name","István Örkény"
"http://es.dbpedia.org/resource/István_Örkény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/István_Örkény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Hungría"
"http://es.dbpedia.org/resource/István_Örkény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría"
"http://es.dbpedia.org/resource/István_Örkény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/István_Örkény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_húngaro"
"http://es.dbpedia.org/resource/István_Örkény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/István_Örkény"
