"subject","predicate","object"
"http://dbpedia.org/resource/Bassam_Al-Thawadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bassam_Al-Thawadi"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://www.w3.org/2000/01/rdf-schema#label","Bassam Al-Thawadi"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://www.w3.org/2000/01/rdf-schema#comment","Bassam Mohammed Al-Thawadi (Manama, 13 de diciembre de 1960) es un director de cine y dramaturgo bareiní, conocido por producir el primer largometraje de Baréin, , en 1990.​ Considerado como un pionero regional en la realización de películas, es miembro fundador de la Sociedad de Cine de GCC y también es el fundador y director general del primer Festival de Cine Árabe de Baréin. Dirigió numerosos cortometrajes y también comerciales, programas educativos y culturales, durante su mandato en la  y también escribió obras de teatro.​"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bareiníes_del_siglo_XX"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Manama"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bareiníes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XX"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentalistas_de_Baréin"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Baréin"
"http://es.dbpedia.org/resource/Bassam_Al-Thawadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Baréin"
