"subject","predicate","object"
"http://dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olula_de_Castro"
"http://es.dbpedia.org/resource/Olula_de_Castro_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olula_de_Castro"
"http://es.dbpedia.org/resource/Olula_de_Castro_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olula_de_Castro"
"http://es.dbpedia.org/resource/Olula_de_castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olula_de_Castro"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Olula de Castro"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Olula de Castro es un municipio español de la provincia de Almería, Andalucía. En el año 2017 contaba con 191 habitantes. Su extensión superficial es de 34 km² y tiene una densidad de 5,6 hab/km². Sus coordenadas geográficas son 37º 10' N, 2º 28' O. Se encuentra situada a una altitud de 1010 metros y a 54 kilómetros de la capital de provincia, Almería."
"http://es.dbpedia.org/resource/Olula_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnms4"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://xmlns.com/foaf/0.1/name","Olula de Castro"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://xmlns.com/foaf/0.1/homepage","http://www.oluladecastro.es/"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Filabres-Tabernas"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olula_de_Castro"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/alcalde","Christian Quero"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/altitud",1010
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/bandera","Bandera de Olula de Castro.svg"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/codMunicipio",68
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Filabres-Tabernas"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/distancia",54
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/escudo","Escudo de Olula de Castro.svg"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/gentilicio","oluleño, -a"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/imagen",266
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Olula_de_Castro","http://es.dbpedia.org/property/nombre","Olula de Castro"
