"subject","predicate","object"
"http://dbpedia.org/resource/Burial_Ground_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_notti_del_terrore"
"http://es.wikipedia.org/wiki/Le_notti_del_terrore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_notti_del_terrore"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://www.w3.org/2000/01/rdf-schema#label","Le notti del terrore"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://www.w3.org/2000/01/rdf-schema#comment","Le notti del terrore (The Nights of Terror (Reino Unido), Burial Ground (Estados Unidos), Las noches del terror en español), es una película de terror italiana de 1981 dirigida por Andrea Bianchi y protagonizada por Karin Well, Gianluigi Chirizzi, Simone Mattioli y Antonietta Antinori, con la participación especial de Mariangela Giordano. También fue conocida como Zombi 3, formando parte de una saga en la que la precedieron Zombi 1 (1978) y Zombi 2 (1979), la más célebre."
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgw77"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://xmlns.com/foaf/0.1/name","Le notti del terrore"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1981"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_gore"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_notti_del_terrore"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/clasificación","Suiza +16"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/clasificación","Reino Unido +18"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/clasificación","Estados Unidos +16"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/clasificación","Italia +18"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Andrea_Bianchi"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/efectos","Gino de Rossi"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/estreno",1981
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/fotografía","Gianfranco Maioleti"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Piero_Regnoli"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/imdb",81248
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/montaje","Paola Villa"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/música","Elsio Mancusio"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/música","Burt Raxon"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Zombi_2"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/presupuesto","180000.0"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/producción","Gabriele Crisanti"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/productora","Esteban Cine"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/reparto","Simone Mattioli"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariangela_Giordano"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gianluigi_Chirizzi"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/reparto","Roberto Caporali"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/reparto","Antonietta Antinori"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Karin_Well"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/reparto","Anna Valente"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/sonido","Estudio Sincronizzazione"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/título","Le notti del terrore"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/títuloOriginal","Le notti del terrore"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://es.dbpedia.org/property/índice","notti del terrore, Le"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/wikiPageID",6163859
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/wikiPageRevisionID",129334633
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=TIYtdiSsK0s"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/wikiPageLength",6717
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/imdbId","0081248"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andrea_Bianchi"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Zombi_2"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gianluigi_Chirizzi"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariangela_Giordano"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Karin_Well"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Piero_Regnoli"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_notti_del_terrore?oldid=129334633&ns=0"
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/abstract","Le notti del terrore (The Nights of Terror (Reino Unido), Burial Ground (Estados Unidos), Las noches del terror en español), es una película de terror italiana de 1981 dirigida por Andrea Bianchi y protagonizada por Karin Well, Gianluigi Chirizzi, Simone Mattioli y Antonietta Antinori, con la participación especial de Mariangela Giordano. También fue conocida como Zombi 3, formando parte de una saga en la que la precedieron Zombi 1 (1978) y Zombi 2 (1979), la más célebre."
"http://es.dbpedia.org/resource/Le_notti_del_terrore","http://dbpedia.org/ontology/budget","180000.0"
