"subject","predicate","object"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chavornay_(Vaud)"
"http://dbpedia.org/resource/Chavornay,_Ain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chavornay_(Vaud)"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Vaud)"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay es una comuna suiza del cantón de Vaud, situada en el distrito de Jura-Nord vaudois. Limita al norte con la comuna de Essert-Pittet, al este con Suchy y Corcelles-sur-Chavornay, al sureste con Penthéréaz, al sur con Bavois, al suroeste con Arnex-sur-Orbe, y al oeste con Orbe. La comuna formó parte hasta el 31 de diciembre de 2007 del distrito de Orbe, círculo de Orbe."
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qz5s"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://xmlns.com/foaf/0.1/homepage","http://www.chavornay.ch/"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chavornay_(Vaud)"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://es.dbpedia.org/property/altitud",452
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://es.dbpedia.org/property/codComuna",5749
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://es.dbpedia.org/property/codDistrito","VD04"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://es.dbpedia.org/property/cp",1373
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://es.dbpedia.org/property/escudo","Chavornay-coat of arms.svg"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://es.dbpedia.org/property/mapa","Chavornay 2011"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://es.dbpedia.org/property/nombre","Chavornay"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://es.dbpedia.org/property/nombreOficial","Chavornay"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://es.dbpedia.org/property/superficie",1107
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://es.dbpedia.org/property/web","http://www.chavornay.ch/"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://dbpedia.org/ontology/wikiPageID",4254604
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://dbpedia.org/ontology/wikiPageRevisionID",123682929
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chavornay.ch/"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://dbpedia.org/ontology/postalCode","1373"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chavornay_(Vaud)?oldid=123682929&ns=0"
"http://es.dbpedia.org/resource/Chavornay_(Vaud)","http://dbpedia.org/ontology/abstract","Chavornay es una comuna suiza del cantón de Vaud, situada en el distrito de Jura-Nord vaudois. Limita al norte con la comuna de Essert-Pittet, al este con Suchy y Corcelles-sur-Chavornay, al sureste con Penthéréaz, al sur con Bavois, al suroeste con Arnex-sur-Orbe, y al oeste con Orbe. La comuna formó parte hasta el 31 de diciembre de 2007 del distrito de Orbe, círculo de Orbe."
"http://es.wikipedia.org/wiki/Chavornay_(Vaud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chavornay_(Vaud)"
"http://es.dbpedia.org/resource/Estación_de_Chavornay","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Chavornay_(Vaud)"
"http://es.dbpedia.org/resource/Estación_de_Chavornay","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Chavornay_(Vaud)"
