"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Oste","http://www.w3.org/2000/01/rdf-schema#label","Clase Oste"
"http://es.dbpedia.org/resource/Clase_Oste","http://www.w3.org/2000/01/rdf-schema#comment","La clase Tipo 423 Oste son buques construidos para realizar misiones de SIGINT/ELINT y de reconocimiento para la Armada Alemana durante la Guerra Fría. Oficialmente están designados como buques de servicio de flota, esta clase reemplazó a la . Posteriormente sus responsabilidades se ampliaron a la alerta temprana y de comunicaciones en colaboración con otras unidades alemanas e internacionales."
"http://es.dbpedia.org/resource/Clase_Oste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zw_r"
"http://es.dbpedia.org/resource/Clase_Oste","http://xmlns.com/foaf/0.1/homepage","http://www.marine.de/portal/poc/marine%3Furi=ci:bw.mar.waffenun.hilfsfah.flottend"
"http://es.dbpedia.org/resource/Clase_Oste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_inteligencia_electrónica_de_la_Bundesmarine"
"http://es.dbpedia.org/resource/Clase_Oste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_inteligencia_electrónica_de_la_Deutsche_Marine"
"http://es.dbpedia.org/resource/Clase_Oste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Oste"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/astillero",", Flensburg"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/autonomía","más de"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/autorización",1988
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/calado","4,2 m"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Tipo_422"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/desplazamiento","3200.0"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/editorial","Deutsche Marine"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/electrónica","sensores especializados en ELINT/COMINT"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/eslora","83,5 m"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/imagen","A52_Oste.jpg"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/manga","14,6 m"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/nombre","Clase Oste"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/potencia","3300.0"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/propulsión","• 2 motores diésel"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/tipo","Buque de misiones ELINT/COMINT"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/tripulación","• Hasta 40 especialista de misión"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/tripulación","• 36 tripulantes"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/título","A52 Oste en el año 2006"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/unidadesActivas",3
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/unidadesConcluidas",3
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/url","http://www.marine.de/portal/a/marine/kcxml/04_Sj9SPykssy0xPLMnMz0vM0Y_QjzKLNzKOD_SxAMmB2d5mIfqRcNGglFR9X4_83FR9b_0A_YLciHJHR0VFAIhx5Mw!/delta/base64xml/L3dJdyEvd0ZNQUFzQUMvNElVRS82XzIzX1FURQ!!|título=Flottendienstboot OSTE-Klasse"
"http://es.dbpedia.org/resource/Clase_Oste","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080612193411/http://www.marine.de/portal/a/marine/kcxml/04_Sj9SPykssy0xPLMnMz0vM0Y_QjzKLNzKOD_SxAMmB2d5mIfqRcNGglFR9X4_83FR9b_0A_YLciHJHR0VFAIhx5Mw!/delta/base64xml/L3dJdyEvd0ZNQUFzQUMvNElVRS82XzIzX1FURQ!!|fechaarchivo=12 de junio de 2008"
"http://es.dbpedia.org/resource/Clase_Oste","http://dbpedia.org/ontology/wikiPageID",6041209
"http://es.dbpedia.org/resource/Clase_Oste","http://dbpedia.org/ontology/wikiPageRevisionID",120870450
"http://es.dbpedia.org/resource/Clase_Oste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marine.de/portal/a/marine/kcxml/04_Sj9SPykssy0xPLMnMz0vM0Y_QjzKLNzKOD_SxAMmB2d5mIfqRcNGglFR9X4_83FR9b_0A_YLciHJHR0VFAIhx5Mw!/delta/base64xml/L3dJdyEvd0ZNQUFzQUMvNElVRS82XzIzX1FURQ!!%7Ct%C3%ADtulo=Flottendienstboot"
"http://es.dbpedia.org/resource/Clase_Oste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marine.de/portal/poc/marine%3Furi=ci:bw.mar.waffenun.hilfsfah.flottend"
"http://es.dbpedia.org/resource/Clase_Oste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612193411/http:/www.marine.de/portal/a/marine/kcxml/04_Sj9SPykssy0xPLMnMz0vM0Y_QjzKLNzKOD_SxAMmB2d5mIfqRcNGglFR9X4_83FR9b_0A_YLciHJHR0VFAIhx5Mw!/delta/base64xml/L3dJdyEvd0ZNQUFzQUMvNElVRS82XzIzX1FURQ!!%7Cfechaarchivo=12"
"http://es.dbpedia.org/resource/Clase_Oste","http://dbpedia.org/ontology/wikiPageLength",6648
"http://es.dbpedia.org/resource/Clase_Oste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Oste?oldid=120870450&ns=0"
"http://es.dbpedia.org/resource/Clase_Oste","http://dbpedia.org/ontology/abstract","La clase Tipo 423 Oste son buques construidos para realizar misiones de SIGINT/ELINT y de reconocimiento para la Armada Alemana durante la Guerra Fría. Oficialmente están designados como buques de servicio de flota, esta clase reemplazó a la . Posteriormente sus responsabilidades se ampliaron a la alerta temprana y de comunicaciones en colaboración con otras unidades alemanas e internacionales."
"http://es.wikipedia.org/wiki/Clase_Oste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Oste"
"http://dbpedia.org/resource/Oste-class_fleet_service_ship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Oste"
