"subject","predicate","object"
"http://es.dbpedia.org/resource/Hakaluki_Haor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_Bangladés"
"http://es.dbpedia.org/resource/Sundarbans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Bangladés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Bangladés","http://www.w3.org/2000/01/rdf-schema#label","Humedales de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Bangladés","http://www.w3.org/2004/02/skos/core#prefLabel","Humedales de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_por_país"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Bangladés","http://dbpedia.org/ontology/wikiPageID",5369452
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Bangladés","http://dbpedia.org/ontology/wikiPageRevisionID",66025342
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Bangladés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Humedales_de_Bangladés?oldid=66025342&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_de_Bangladés"
