"subject","predicate","object"
"http://es.dbpedia.org/resource/Vergiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Golasecca"
"http://dbpedia.org/resource/Golasecca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golasecca"
"http://es.wikipedia.org/wiki/Golasecca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golasecca"
"http://es.dbpedia.org/resource/Castelletto_sopra_Ticino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Golasecca"
"http://es.dbpedia.org/resource/Somma_Lombardo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Golasecca"
"http://es.dbpedia.org/resource/Golasecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golasecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Golasecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Golasecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Golasecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Golasecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Golasecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Golasecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Golasecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Golasecca","http://www.w3.org/2000/01/rdf-schema#label","Golasecca"
"http://es.dbpedia.org/resource/Golasecca","http://www.w3.org/2000/01/rdf-schema#comment","Golasecca es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 2.589 habitantes."
"http://es.dbpedia.org/resource/Golasecca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwgrd"
"http://es.dbpedia.org/resource/Golasecca","http://xmlns.com/foaf/0.1/name","Golasecca"
"http://es.dbpedia.org/resource/Golasecca","http://xmlns.com/foaf/0.1/homepage","http://www.comune.golasecca.va.it"
"http://es.dbpedia.org/resource/Golasecca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Golasecca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golasecca"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/códigoPostal",21010
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/densidad",370
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/dirigente","Maria Maddalena Reggio"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vergiate"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sesto_Calende"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Somma_Lombardo"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelletto_sopra_Ticino"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/nombre","Golasecca"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/población",2589
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/poblaciónAño",2009-01-31
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/prefijoTelefónico",331
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/páginaWeb","http://www.comune.golasecca.va.it"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/superficie",7
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Varese"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Golasecca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/wikiPageID",3387665
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/wikiPageRevisionID",120427109
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.golasecca.va.it"
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/wikiPageLength",2176
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/areaCode","0331"
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/populationAsOf",2009-01-31
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/populationTotal",2589
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/postalCode","21010"
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Golasecca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golasecca?oldid=120427109&ns=0"
"http://es.dbpedia.org/resource/Golasecca","http://dbpedia.org/ontology/abstract","Golasecca es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 2.589 habitantes."
"http://es.dbpedia.org/resource/Sesto_Calende","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Golasecca"
