"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://www.w3.org/2000/01/rdf-schema#label","Campeonato regional de fútbol de Santo Antão Norte 2014-15"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://www.w3.org/2000/01/rdf-schema#comment","El campeonato regional de Santo Antão Norte 2014-15 es el campeonato que se juega en los municipios de Paul y Ribeira Grande de isla de Santo Antão. Empezó el 13 de diciembre de 2014 y terminó el 5 de abril de 2015. El torneo lo organiza la federación de fútbol de Santo Antão Norte. El Paulense es el equipo defensor del título. El torneo lo disputan 6 equipos en un total de 10 jornadas disputada a ida y vuelta. El campeón jugará el campeonato caboverdiano de fútbol 2015, y el que finalice en la última posición desciende a la segunda división. Los partidos se disputan en el estadio João Serra."
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://xmlns.com/foaf/0.1/name","Campeonato regional de fútbol de Santo Antão Norte 2014-15"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_fútbol_de_Santo_Antão_Norte"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_regional_de_fútbol_de_Santo_Antão_Norte_2014-15"
