"subject","predicate","object"
"http://es.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mike_Banks"
"http://es.wikipedia.org/wiki/Mike_Banks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Banks"
"http://es.dbpedia.org/resource/Mad_Mike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Banks"
"http://es.dbpedia.org/resource/Mike_Banks","http://www.w3.org/2000/01/rdf-schema#label","Mike Banks"
"http://es.dbpedia.org/resource/Mike_Banks","http://www.w3.org/2000/01/rdf-schema#comment","Michael Anthony Banks, más conocido como ""Mad"" Mike Banks, es un productor de techno estadounidense. Es cofundador de Underground Resistance y una figura clave de la segunda generación de detroit techno. También es cofundador y copropietario junto a Christa Robinson de  desde 1992. Submerge, junto a Underground Resistance, es un sello discográfico independiente que publica y distribuye detroit techno en todo el mundo.​"
"http://es.dbpedia.org/resource/Mike_Banks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wd4_5"
"http://es.dbpedia.org/resource/Mike_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Mike_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Techno"
"http://es.dbpedia.org/resource/Mike_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Banks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Banks"
"http://es.dbpedia.org/resource/Mike_Banks","http://dbpedia.org/ontology/wikiPageID",3050319
"http://es.dbpedia.org/resource/Mike_Banks","http://dbpedia.org/ontology/wikiPageRevisionID",109432240
"http://es.dbpedia.org/resource/Mike_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Mike+Banks"
"http://es.dbpedia.org/resource/Mike_Banks","http://dbpedia.org/ontology/wikiPageLength",5806
"http://es.dbpedia.org/resource/Mike_Banks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Banks?oldid=109432240&ns=0"
"http://es.dbpedia.org/resource/Mike_Banks","http://dbpedia.org/ontology/abstract","Michael Anthony Banks, más conocido como ""Mad"" Mike Banks, es un productor de techno estadounidense. Es cofundador de Underground Resistance y una figura clave de la segunda generación de detroit techno. Mike Banks comenzó como músico de estudio tocando el bajo y la guitarra, llegando a tocar con grupos como Funkadelic/Parliament.​ Durante la segunda mitad de los años 1980 trabajó con el colectivo Members of the House, sacando varios sencillos. Junto con Jeff Mills formó el colectivo y sello Underground Resistance hacia finales de los 80. La mayoría de los primeros discos del grupo fueron producidos por ellos dos junto a Robert Hood.​ En la primera mitad de los años 1990, Mills y Hood abandonaron el proyecto de UR, quedando Banks como líder del mismo, publicando material de grupos y artistas como Drexciya y  además de sus propias producciones.​ También es cofundador y copropietario junto a Christa Robinson de  desde 1992. Submerge, junto a Underground Resistance, es un sello discográfico independiente que publica y distribuye detroit techno en todo el mundo.​ Mike Banks forma parte de la escena techno más comprometida política y socialmente. Sigue una estricta política underground e independiente, lo que le ha llevado a renunciar a ser fotografiado públicamente.​ Sus publicaciones suelen tratar elementos de crítica social y política, lo que le han hecho una figura controvertida en la escena musical de Detroit.​ Su música, después de la primera etapa más dura de UR, retoma la senda estilística de las producciones originarias de detroit techno, a través de lo que él mismo ha llamado ""High Tech-Funk""."
"http://dbpedia.org/resource/Mike_Banks_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Banks"
