"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Viborg_Stadion"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Viborg Stadion"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://www.w3.org/2000/01/rdf-schema#comment","El Viborg Stadium, oficialmente por motivos de patrocinio Energi Viborg Arena, es un estadio de fútbol multiuso ubicado en la ciudad de Viborg, Dinamarca. Es el recinto donde el Viborg FF de la Superliga de Dinamarca es local. Fue inaugurado en 1931 y tiene una capacidad para 9566 espectadores. En 2011, albergó la Eurocopa Sub-21 disputada en Dinamarca. 
* Afueras del estadio 
* Platea lateral"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_625"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://xmlns.com/foaf/0.1/name","Viborg Stadion"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Dinamarca"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viborg_Stadion"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2011"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://es.dbpedia.org/property/apertura",1931
"http://es.dbpedia.org/resource/Viborg_Stadion","http://es.dbpedia.org/property/capacidad",9566
"http://es.dbpedia.org/resource/Viborg_Stadion","http://es.dbpedia.org/property/costo","U$D 7 331 000"
