"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Personajes creados por John Byrne"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes creados por John Byrne"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómic_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne","http://dbpedia.org/ontology/wikiPageID",8474905
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne","http://dbpedia.org/ontology/wikiPageRevisionID",107601562
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_creados_por_John_Byrne?oldid=107601562&ns=14"
"http://es.dbpedia.org/resource/Dientes_de_Sable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Alpha_Flight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Ganthet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Mikhail_Rasputin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Livewire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Club_Fuego_Infernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Avalancha_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Ant-Man_(Scott_Lang)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Dark_Angel_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Pájaro_cantor_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Rachel_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Terrax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Robert_Kelly_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Jeryn_Hogarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Rey_Sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Enjambre_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Hawk_y_Dove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Husar_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Pyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
