"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Francotiradores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Francotiradores","http://www.w3.org/2000/01/rdf-schema#label","Francotiradores"
"http://es.dbpedia.org/resource/Categoría:Francotiradores","http://www.w3.org/2004/02/skos/core#prefLabel","Francotiradores"
"http://es.dbpedia.org/resource/Categoría:Francotiradores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantería_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Francotiradores","http://dbpedia.org/ontology/wikiPageID",1001245
"http://es.dbpedia.org/resource/Categoría:Francotiradores","http://dbpedia.org/ontology/wikiPageRevisionID",65751205
"http://es.dbpedia.org/resource/Categoría:Francotiradores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Francotiradores?oldid=65751205&ns=14"
"http://es.dbpedia.org/resource/Ziba_Ganiyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Craig_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Simo_Häyhä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Francotiradores_de_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Sulo_Kolkka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Iván_Yampolski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Vasili_Záitsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Nina_Lobkóvskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Heinz_Thorvald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Juba_(francotirador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Tirador_designado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Liudmila_Pavlichenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Roza_Šánina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Chris_Kyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Iván_Merkúlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Fiódor_Ojlópkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Francotirador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Carlos_Hathcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Anthony_Swofford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
