"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Javier_Cherro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Peñalver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Joaquín_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Emilio_Cuadrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/David_Muñoz_Bañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Adrián_Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Francisco_Antón_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Santos_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Daniel_Ros_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Julio_Alberto_Amores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Guijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Miriam_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Elche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de la provincia de Alicante"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de la provincia de Alicante"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Alicante_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante","http://dbpedia.org/ontology/wikiPageID",4247770
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",128853450
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_la_provincia_de_Alicante?oldid=128853450&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Juan_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Ramón_Domene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Luis_Navarro_Amorós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Raúl_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Francisco_Arcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/David_Belda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Rubén_Reig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Iván_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Axel_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Bernardo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Lloret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Vicente_Belda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Jorge_Ureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Rubén_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Liliana_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Antonio_Molina_Canet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Rafa_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Daniel_Lebrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
