"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_de_Pajacuarán","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Municipio_de_Pajacuarán"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Pajacuarán"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Pajacuarán es uno de los 113 municipios en que se divide el estado mexicano de Michoacán de Ocampo. Se localiza en la zona noroeste del estado y su cabecera es la localidad de Pajacuarán.​"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://xmlns.com/foaf/0.1/name","Municipio de Pajacuarán"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Pajacuarán"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pajacuarán"
"http://es.dbpedia.org/resource/Municipio_de_Pajacuarán","http://es.dbpedia.org/property/densidad",11384
