"subject","predicate","object"
"http://es.wikipedia.org/wiki/Socket_G34","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socket_G34"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Socket_G34"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Socket_G34"
"http://es.dbpedia.org/resource/AMD_Opteron","http://es.dbpedia.org/property/via","http://es.dbpedia.org/resource/Socket_G34"
"http://es.dbpedia.org/resource/Socket_G34","http://www.w3.org/2000/01/rdf-schema#label","Socket G34"
"http://es.dbpedia.org/resource/Socket_G34","http://www.w3.org/2000/01/rdf-schema#comment","Socket G34 es un zócalo de procesador del tipo LGA diseñado por AMD para soportar los procesadores con diseño de módulo multichip para servidores AMD Opteron serie 6000. G34 fue lanzado el 29 de marzo de 2010, junto con la agrupación inicial de procesadores Opteron 6100 diseñados para este zócalo. Este zócalo soporta cuatro canales de memoria DDR3 SDRAM, dos para cada chip en el encapsulado del procesador de 1944 pines. El zócalo G34 está disponible en configuraciones de hasta cuatro zócalos, que es un cambio de los procesadores para el Socket F, que soportan configuraciones de hasta ocho zócalos. Sin embargo, cuatro procesadores de zócalo G34 tienen ocho chips, que es idéntico a lo que tienen ocho procesadores de zócalo F. AMD Declinó extender el uso del zócalo G34 a configuraciones de oc"
"http://es.dbpedia.org/resource/Socket_G34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices"
"http://es.dbpedia.org/resource/Socket_G34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socket_G34"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/contactos",1944
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/contactos",1974
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/imagen","Socket G34.jpg"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/lanzamiento","marzo de 2010"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/memoria","http://es.dbpedia.org/resource/DDR3_SDRAM"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/nombre","Socket G34"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Socket_F"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/protocoloFsb","HyperTransport 3.1"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Socket_SP3"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/tipoDeZócalo","http://es.dbpedia.org/resource/Land_Grid_Array"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/usadoEn","Opteron serie 6200"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/usadoEn","Opteron serie 6100"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/usadoEn","Opteron serie 6300"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/usadoEnTítulo","Procesadores"
"http://es.dbpedia.org/resource/Socket_G34","http://dbpedia.org/ontology/wikiPageID",9414798
"http://es.dbpedia.org/resource/Socket_G34","http://dbpedia.org/ontology/wikiPageRevisionID",127512528
"http://es.dbpedia.org/resource/Socket_G34","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120522122341/http:/www.dailytech.com/Hello+AMD+Socket+G34/article12400.htm"
"http://es.dbpedia.org/resource/Socket_G34","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semiaccurate.com/2009/08/24/amd-outs-socket-g34/"
"http://es.dbpedia.org/resource/Socket_G34","http://dbpedia.org/ontology/wikiPageExternalLink","http://phx.corporate-ir.net/External.File%3Fitem=UGFyZW50SUQ9MjAzMzJ8Q2hpbGRJRD0tMXxUeXBlPTM=&t=1"
"http://es.dbpedia.org/resource/Socket_G34","http://dbpedia.org/ontology/wikiPageExternalLink","http://phx.corporate-ir.net/External.File%3Fitem=UGFyZW50SUQ9Njk3NDJ8Q2hpbGRJRD0tMXxUeXBlPTM=&t=1"
"http://es.dbpedia.org/resource/Socket_G34","http://dbpedia.org/ontology/wikiPageLength",3946
"http://es.dbpedia.org/resource/Socket_G34","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socket_G34?oldid=127512528&ns=0"
