"subject","predicate","object"
"http://es.dbpedia.org/resource/U_District_(Tren_Ligero_de_Seattle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2021"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de Estados Unidos de 2021"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2021","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de Estados Unidos de 2021"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_por_año"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2021","http://dbpedia.org/ontology/wikiPageID",7760506
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2021","http://dbpedia.org/ontology/wikiPageRevisionID",112616157
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2021?oldid=112616157&ns=14"
"http://es.dbpedia.org/resource/Roosevelt_(Tren_Ligero_de_Seattle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2021"
"http://es.dbpedia.org/resource/Northgate_(Tren_Ligero_de_Seattle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2021"
