"subject","predicate","object"
"http://es.dbpedia.org/resource/Representacion_de_grupo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Representacion_irreducible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Representacion_irreductible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Representaciones_irreductibles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Representación_irreductible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Teoria_de_la_representacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Teoria_de_la_representación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Teoria_de_representacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Teoria_de_representación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Teoría_de_la_representacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Teoría_de_la_representación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Teoría_de_representacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Teoría_de_representaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Teoría_de_representación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://www.w3.org/2000/01/rdf-schema#label","Representación de grupo"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://www.w3.org/2000/01/rdf-schema#comment","En el estudio de los grupos  en álgebra, una representación de grupo es una ""descripción"" de un grupo como grupo concreto de transformaciones (o grupo de automorfismos) de un cierto objeto matemático. Más formalmente, la ""descripción"" significa que hay un homomorfismo del grupo a un cierto grupo de automorfismos. Una representación fiel es una en la cual este homomorfismo es inyectivo."
"http://es.dbpedia.org/resource/Representación_de_grupo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bcp"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_representación"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Representación_de_grupo"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/author2Link","Joe Harris"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/authorLink","William Fulton"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/first","Joe"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/first","William"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/id",", ISBN 978-0-387-97527-6"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/last","Fulton"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/last","Harris"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/series","Graduate Texts in Mathematics, Readings in Mathematics"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/title","Representation theory. A first course. Introduction to representation theory with emphasis on Lie groups"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/volume",129
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/year",1991
"http://es.dbpedia.org/resource/Representación_de_grupo","http://dbpedia.org/ontology/wikiPageID",45127
"http://es.dbpedia.org/resource/Representación_de_grupo","http://dbpedia.org/ontology/wikiPageRevisionID",120646255
"http://es.dbpedia.org/resource/Representación_de_grupo","http://dbpedia.org/ontology/wikiPageLength",13469
"http://es.dbpedia.org/resource/Representación_de_grupo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Representación_de_grupo?oldid=120646255&ns=0"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://dbpedia.org/ontology/abstract","En el estudio de los grupos  en álgebra, una representación de grupo es una ""descripción"" de un grupo como grupo concreto de transformaciones (o grupo de automorfismos) de un cierto objeto matemático. Más formalmente, la ""descripción"" significa que hay un homomorfismo del grupo a un cierto grupo de automorfismos. Una representación fiel es una en la cual este homomorfismo es inyectivo."
"http://es.dbpedia.org/resource/Representación_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.dbpedia.org/resource/Izrail_Guelfand","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Representación_de_grupo"
"http://es.wikipedia.org/wiki/Representación_de_grupo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Representación_de_grupo"
