"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Literario_Yi_Sang","http://www.w3.org/2000/01/rdf-schema#label","Premio Literario Yi Sang"
"http://es.dbpedia.org/resource/Premio_Literario_Yi_Sang","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Literario Yi Sang (이상문학상) es un premio literario surcoreano. Es uno de los premios literarios más prestigiosos de Corea del Sur, nombre en honor de Yi Sang, un innovador escritor en la literatura moderna coreana.​ El premio se creó en 1977. Está patrocinado por la editorial coreana Munhaksasangsa​ y se ha convertido en uno de los premios más prestigiosos en Corea del Sur.​"
"http://es.dbpedia.org/resource/Premio_Literario_Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9vv_"
"http://es.dbpedia.org/resource/Premio_Literario_Yi_Sang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Literario_Yi_Sang"
"http://es.dbpedia.org/resource/Premio_Literario_Yi_Sang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ficción"
"http://es.dbpedia.org/resource/Premio_Literario_Yi_Sang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Literario_Yi_Sang"
"http://es.dbpedia.org/resource/Premio_Literario_Yi_Sang","http://dbpedia.org/ontology/wikiPageID",6207595
"http://es.dbpedia.org/resource/Premio_Literario_Yi_Sang","http://dbpedia.org/ontology/wikiPageRevisionID",124682861
"http://es.dbpedia.org/resource/Premio_Literario_Yi_Sang","http://dbpedia.org/ontology/wikiPageLength",3811
"http://es.dbpedia.org/resource/Premio_Literario_Yi_Sang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Literario_Yi_Sang?oldid=124682861&ns=0"
"http://es.dbpedia.org/resource/Premio_Literario_Yi_Sang","http://dbpedia.org/ontology/abstract","El Premio Literario Yi Sang (이상문학상) es un premio literario surcoreano. Es uno de los premios literarios más prestigiosos de Corea del Sur, nombre en honor de Yi Sang, un innovador escritor en la literatura moderna coreana.​ El premio se creó en 1977. Está patrocinado por la editorial coreana Munhaksasangsa​ y se ha convertido en uno de los premios más prestigiosos en Corea del Sur.​"
"http://es.wikipedia.org/wiki/Premio_Literario_Yi_Sang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Literario_Yi_Sang"
