"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto","http://www.w3.org/2000/01/rdf-schema#label","Revistas en esperanto"
"http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas en esperanto"
"http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esperanto"
"http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto","http://dbpedia.org/ontology/wikiPageID",2514181
"http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto","http://dbpedia.org/ontology/wikiPageRevisionID",65694065
"http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_en_esperanto?oldid=65694065&ns=14"
"http://es.dbpedia.org/resource/Jen_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto"
"http://es.dbpedia.org/resource/Monato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto"
"http://es.dbpedia.org/resource/TEJO_Tutmonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto"
"http://es.dbpedia.org/resource/Esperanto_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto"
"http://es.dbpedia.org/resource/Kontakto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto"
"http://es.dbpedia.org/resource/Libera_Folio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto"
