"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Día de las Glorias del Ejército de Chile"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Día de las Glorias del Ejército de Chile se celebra el día 19 de septiembre; en este día se celebra la Parada Militar de Chile. Esta fecha conmemora recuerdo, respeto y homenaje a los soldados chilenos que han dejado sus vidas a la protección y el bien de Chile. La Parada militar se efectúa en el Parque O'Higgins, en que el Ejército y las demás ramas de las Fuerzas Armadas desfilan y presentan sus instrumentos de guerra (tanques, camiones de guerra, etcétera)."
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://xmlns.com/foaf/0.1/name","Día de las Glorias del Ejército de Chile"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_patrias_en_Chile"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_de_Chile"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_las_Glorias_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://es.dbpedia.org/property/comienzoCelebración",1817
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://es.dbpedia.org/property/día",19
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://es.dbpedia.org/property/imagen","Desfile Escuela Militar, Santiago 19 de septiembre-2.jpg"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://es.dbpedia.org/property/nombre","Día de las Glorias del Ejército de Chile"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://es.dbpedia.org/property/pieDeImagen","Desfile Escuela Militar en la Parada Militar de Chile"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://es.dbpedia.org/property/significado","Homenaje a los soldados chilenos que han dado sus vidas a la protección y el bien de Chile."
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://dbpedia.org/ontology/wikiPageID",5031671
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129372045
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://dbpedia.org/ontology/wikiPageLength",4369
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_de_las_Glorias_del_Ejército_de_Chile?oldid=129372045&ns=0"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile","http://dbpedia.org/ontology/abstract","El Día de las Glorias del Ejército de Chile se celebra el día 19 de septiembre; en este día se celebra la Parada Militar de Chile. Esta fecha conmemora recuerdo, respeto y homenaje a los soldados chilenos que han dejado sus vidas a la protección y el bien de Chile. La Parada militar se efectúa en el Parque O'Higgins, en que el Ejército y las demás ramas de las Fuerzas Armadas desfilan y presentan sus instrumentos de guerra (tanques, camiones de guerra, etcétera). En Parque O'Higgins se reúnen el Ejército, la Armada, la Fuerza Aérea y Carabineros de Chile para desfilar frente a las principales autoridades del país. Es tradición que se baile un pie de cueca (el baile nacional de Chile) y se haga el brindis de chicha en cacho antes del inicio del desfile.​"
"http://es.wikipedia.org/wiki/Día_de_las_Glorias_del_Ejército_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_las_Glorias_del_Ejército_de_Chile"
