"subject","predicate","object"
"http://es.dbpedia.org/resource/Hojas_de_estilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_estilo"
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://www.w3.org/2000/01/rdf-schema#label","Hoja de estilo"
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://www.w3.org/2000/01/rdf-schema#comment","Las hojas de estilo (style sheets) son conjuntos de instrucciones, a veces en forma de archivo anexo, que se asocian a los archivos de texto y se ocupan de los aspectos de formato y de presentación de los contenidos: tipo, fuente y tamaño de letras, alineación y posicionamiento del texto, colores y fondos, etc. Las hojas de estilo permiten liberar la composición del texto de los aspectos visuales y favorecen que se estructure y anote mediante códigos que permiten un tratamiento más eficaz de los contenidos. El uso adecuado de las hojas de estilo es uno de los aspectos clave de la edición digital.Las hojas de estilo son una herramienta de gran utilidad de los programas de tratamiento de textos, como OpenOffice.org o Microsoft Word. Asimismo, constituyen una parte esencial de los lenguajes d"
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xtg1"
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación"
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_web"
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoja_de_estilo"
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://dbpedia.org/ontology/wikiPageID",98661
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://dbpedia.org/ontology/wikiPageRevisionID",117343798
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311140249/http:/littera.deusto.es/prof/abaitua/edition/edition0506/HojasEstilo"
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanish-translator-services.com/espanol/t/007/"
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanish-translator-services.com/espanol/t/Style/"
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050913042216/http:/www.tejedoresdelweb.com/307/article-1061.html"
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Foglio_di_stile"
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoja_de_estilo?oldid=117343798&ns=0"
"http://es.dbpedia.org/resource/Hoja_de_estilo","http://dbpedia.org/ontology/abstract","Las hojas de estilo (style sheets) son conjuntos de instrucciones, a veces en forma de archivo anexo, que se asocian a los archivos de texto y se ocupan de los aspectos de formato y de presentación de los contenidos: tipo, fuente y tamaño de letras, alineación y posicionamiento del texto, colores y fondos, etc. Las hojas de estilo permiten liberar la composición del texto de los aspectos visuales y favorecen que se estructure y anote mediante códigos que permiten un tratamiento más eficaz de los contenidos. El uso adecuado de las hojas de estilo es uno de los aspectos clave de la edición digital.Las hojas de estilo son una herramienta de gran utilidad de los programas de tratamiento de textos, como OpenOffice.org o Microsoft Word. Asimismo, constituyen una parte esencial de los lenguajes de marcas para edición digital: LaTeX, XML y XHTML. Dos lenguajes de hojas de estilo son CSS y XSL."
"http://es.dbpedia.org/resource/JavaScript_Style_Sheets","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hoja_de_estilo"
"http://es.wikipedia.org/wiki/Hoja_de_estilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoja_de_estilo"
"http://dbpedia.org/resource/Style_sheet_(web_development)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoja_de_estilo"
