"subject","predicate","object"
"http://es.dbpedia.org/resource/Parador_de_san_francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parador_de_San_Francisco"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Parador de San Francisco"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Parador de San Francisco es un alojamiento turístico perteneciente a la red de Paradores Nacionales de Turismo, abrió sus puertas al público en 1954, situado en la ciudad de Granada, comunidad autónoma de Andalucía, España. 
*       
*       
*       
* Claustro y galería baja.jpg 
*       
* Fuente central del Claustro. 
*  Datos: Q6060841 
*  Multimedia: Convent of San Francisco, Granada"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Granada"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_nazarí"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhambra"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradores_de_Turismo"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parador_de_San_Francisco"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://dbpedia.org/ontology/wikiPageID",1921622
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",123608698
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://dbpedia.org/ontology/wikiPageLength",2441
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parador_de_San_Francisco?oldid=123608698&ns=0"
"http://es.dbpedia.org/resource/Parador_de_San_Francisco","http://dbpedia.org/ontology/abstract","Parador de San Francisco es un alojamiento turístico perteneciente a la red de Paradores Nacionales de Turismo, abrió sus puertas al público en 1954, situado en la ciudad de Granada, comunidad autónoma de Andalucía, España. Está ubicado en el antiguo solar que ocupaba el Convento de San Francisco del siglo XV, dentro del recinto de lo que es el palacio fortaleza de la Alhambra. Mandado construir por los Reyes Católicos en 1494 calle Real arriba sobre un palacio nazarita, palacio que fue de los infantes de Muhammad III (1303-1309), y del que todavía se conservan importantes restos como la Sala Nazarí. En 1521 fueron enterrados la primera vez los Reyes Católicos (Isabel y Fernando) en la capilla del convento, hasta que Carlos I de España ordenó al conde de Tendilla, que los enterrasen en el lugar que ocupan ahora: la Capilla Real de Granada, adosada a la actual Iglesia Catedral. En su claustro y habitaciones se exponen numerosas piezas de arte y mobiliario. Abandonado el monasterio en 1835 por los franciscanos, el edificio fue utilizado durante el siglo XIX en múltiples usos, entre otros, como cuartel militar. Bajo la dirección del arquitecto Leopoldo Torres Balbás se rescató de la ruina casi total entre 1927 y 1936, reconvirtiendo el edificio en residencia de pintores. Francisco Prieto-Moreno Pardo, como jefe arquitecto y conservador de la Alhambra realizó excavaciones arqueológicas aflorando entre sus resto el ḥammān o baño árabe del palacio musulmán, edificando la zona que se usa hoy como parador. 
*       
*       
*       
* Claustro y galería baja.jpg 
*       
* Fuente central del Claustro. 
*  Datos: Q6060841 
*  Multimedia: Convent of San Francisco, Granada"
"http://es.wikipedia.org/wiki/Parador_de_San_Francisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parador_de_San_Francisco"
"http://es.dbpedia.org/resource/Parador_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parador_de_San_Francisco"
