"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Guinea"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Guinea"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_África"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Guinea","http://dbpedia.org/ontology/wikiPageID",5868976
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",72012476
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Guinea?oldid=72012476&ns=14"
"http://es.dbpedia.org/resource/Puente_del_8_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Guinea"
