"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Hunt_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá"
"http://es.dbpedia.org/resource/Raheel_Raza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá"
"http://es.dbpedia.org/resource/Jan_Narveson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Liberales de Canadá"
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Liberales de Canadá"
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canadienses_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberales_por_país"
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá","http://dbpedia.org/ontology/wikiPageID",3032277
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",65702020
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liberales_de_Canadá?oldid=65702020&ns=14"
"http://es.dbpedia.org/resource/Nathaniel_Branden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá"
"http://es.dbpedia.org/resource/Wendy_McElroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá"
"http://es.dbpedia.org/resource/Ronald_Hamowy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá"
"http://es.dbpedia.org/resource/Pierre_Lemieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá"
"http://es.dbpedia.org/resource/Barbara_Branden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Canadá"
