"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gong_Sunlong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gong_Sunlong"
"http://es.dbpedia.org/resource/Gong_Sunlong","http://www.w3.org/2000/01/rdf-schema#label","Gong Sunlong"
"http://es.dbpedia.org/resource/Gong_Sunlong","http://www.w3.org/2000/01/rdf-schema#comment","Gong Sunlong (chino simplificado:公孙龙, chino tradicional: 公孫龍, Pinyin: gōng sūnlóng) (320 a.C-250 a.C) fue un pensador del Período de los Reinos Combatientes que vivió en el reino de Zhao, en el norte de China. Su obra más importante es El libro del Maestro Gong Sunlong (chino simplificado:公孙龙子chino tradicional:公孫龍子. Pinyin: gōngsūnlóngzi) Durante el período de los  había catorce fragmentos, en la Dinastía Tang se agruparon en tres rollos, en la Dinastía Song del Norte se perdieron ocho fragmentos. Solamente seis fragmentos agrupados en un rollo han llegado hasta nuestros días."
"http://es.dbpedia.org/resource/Gong_Sunlong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cs_9"
"http://es.dbpedia.org/resource/Gong_Sunlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Gong_Sunlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_China_Antigua"
"http://es.dbpedia.org/resource/Gong_Sunlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moísmo"
"http://es.dbpedia.org/resource/Gong_Sunlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Gong_Sunlong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gong_Sunlong"
"http://es.dbpedia.org/resource/Gong_Sunlong","http://dbpedia.org/ontology/wikiPageID",2180408
"http://es.dbpedia.org/resource/Gong_Sunlong","http://dbpedia.org/ontology/wikiPageRevisionID",119201501
"http://es.dbpedia.org/resource/Gong_Sunlong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ithinksearch.com/gongsunlongzi/index.php/TRADUCCION_DE_LOS_6_TRATADOS_DE_GONG_SUN_LONG_ZI_A_LENGUA_ESPA%C3%91OLA"
"http://es.dbpedia.org/resource/Gong_Sunlong","http://dbpedia.org/ontology/wikiPageLength",2088
"http://es.dbpedia.org/resource/Gong_Sunlong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gong_Sunlong?oldid=119201501&ns=0"
"http://es.dbpedia.org/resource/Gong_Sunlong","http://dbpedia.org/ontology/abstract","Gong Sunlong (chino simplificado:公孙龙, chino tradicional: 公孫龍, Pinyin: gōng sūnlóng) (320 a.C-250 a.C) fue un pensador del Período de los Reinos Combatientes que vivió en el reino de Zhao, en el norte de China. Su obra más importante es El libro del Maestro Gong Sunlong (chino simplificado:公孙龙子chino tradicional:公孫龍子. Pinyin: gōngsūnlóngzi) Durante el período de los  había catorce fragmentos, en la Dinastía Tang se agruparon en tres rollos, en la Dinastía Song del Norte se perdieron ocho fragmentos. Solamente seis fragmentos agrupados en un rollo han llegado hasta nuestros días. Esta obra se considera uno de los documentos más significativos sobre lógica china. Los dos fragmentos más importantes son El tratado sobre el Caballo Blanco (chino simplificado:白马论 chino tradicional: 白馬論 Pinyin: báimǎlùn) y el Tratado sobre el Blanco Persistente (chino simplificado: 坚白论 chino tradicional: 堅白論 Pinyin: jiānbáilùn). Es muy conocida su afirmación «un caballo blanco no es un caballo» (白馬非馬). Esta aseveración representa muy bien su pensamiento. El consideraba que existía una gran diferencia entre lo particular, el caballo blanco, y lo común, el caballo en general. Por este motivo argumenta que un caballo blanco no es un caballo.​"
"http://es.dbpedia.org/resource/Gong_sunlong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gong_Sunlong"
"http://dbpedia.org/resource/Gongsun_Long","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gong_Sunlong"
