"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_Chocavento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Chocavento"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://www.w3.org/2000/01/rdf-schema#label","Torre Chocavento"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Chocavento (o Edificio Chocavento) es un edificio de oficinas de gran altura situado en la Av. Enrique Canaval y Moreyra 480 en el distrito de San Isidro en Lima, Perú; construido en 2001. Con una altura de 107 metros, es el sexto edificio más alto en el Perú, superado solamente por la Torre del Centro Cívico de Lima de 109 metros y el ""Hotel Westin Libertador"" de 120 metros. El edificio tiene 25 pisos y cinco sótanos y su construcción costó 15,3 millones de dólares americanos."
"http://es.dbpedia.org/resource/Torre_Chocavento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyvvz"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://xmlns.com/foaf/0.1/name","Edificio Chocavento"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2001"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lima"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Perú"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Chocavento"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/areaPlanta","49.3"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/arquitecto","Diego Sánchez Gálvez"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/azotea","107 m"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/añoConstruccion",2001
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/contratista","Cosapi"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/coste","USD 15,648,989"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Inverdes_S.A"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/estado","Terminado"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/imagen","Edificio Chocavento.jpg"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/ingenieroEstructural","http://es.dbpedia.org/resource/Hans_Hollein"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/localización","Av.Canaval y Moreyra 480 - San Ididro, Lima"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/nombre","Edificio Chocavento"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/numeroPlantas",25
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/textoImagen","Fotografía: Vista del Edificio Chocavento en San Isidro"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://dbpedia.org/ontology/wikiPageID",4494972
"http://es.dbpedia.org/resource/Torre_Chocavento","http://dbpedia.org/ontology/wikiPageRevisionID",129327613
"http://es.dbpedia.org/resource/Torre_Chocavento","http://dbpedia.org/ontology/wikiPageLength",1642
"http://es.dbpedia.org/resource/Torre_Chocavento","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Inverdes_S.A"
"http://es.dbpedia.org/resource/Torre_Chocavento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Chocavento?oldid=129327613&ns=0"
