"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Choquechaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Choquechaka"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://www.w3.org/2000/01/rdf-schema#label","Calle Choquechaka"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://www.w3.org/2000/01/rdf-schema#comment","La calle Choquechaka es una calle de la ciudad de Cusco, en el Perú. Se extiende de norte a sur en el centro histórico, superponiéndose al cauce del canalizado río Tullumayo​. Junto con la Avenida Tullumayo forma uno de los ejes que recorren de sur a norte lo que fue el casco incaico de la ciudad comunicando la parte alta de la misma (el antiguo Colcampata con la zona de Limacpampa donde se iniciaba el camino inca que comunicaba a la capital imperial con el Collasuyo pasando, asimismo, por la subida a Tococachi, actual barrio de San Blas, donde se iniciaba el camino inca hacia el Antisuyo."
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://xmlns.com/foaf/0.1/name","Calle Choquechaka"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_Cuzco"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Choquechaka"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la calle desde la esquina con la Cuesta de San Blas."
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://es.dbpedia.org/property/aclaraciónMapa","Trazo de la calle en la ciudad del Cusco."
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://es.dbpedia.org/property/ancho",6
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://es.dbpedia.org/property/anterior","Inicio de vía"
