"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_Estonia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Estonia_en_2018"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Estonia_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Estonia_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en Estonia en 2018"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Estonia_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en Estonia en 2018"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Estonia_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Estonia"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Estonia_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estonia_en_2018"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Estonia_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2018_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Estonia_en_2018","http://dbpedia.org/ontology/wikiPageID",8485062
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Estonia_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",126760967
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Estonia_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_Estonia_en_2018?oldid=126760967&ns=14"
