"subject","predicate","object"
"http://es.dbpedia.org/resource/Greymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Greymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Greymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greymon","http://www.w3.org/2000/01/rdf-schema#label","Greymon"
"http://es.dbpedia.org/resource/Greymon","http://www.w3.org/2000/01/rdf-schema#comment","Greymon (グレイモン) es un personaje de ficción del anime y manga Digimon. Es la forma Campeón de ."
"http://es.dbpedia.org/resource/Greymon","http://xmlns.com/foaf/0.1/name","Greymon"
"http://es.dbpedia.org/resource/Greymon","http://xmlns.com/foaf/0.1/name","Héctor Moreno"
"http://es.dbpedia.org/resource/Greymon","http://xmlns.com/foaf/0.1/name","Tai Kamiya;Christopher Aonuma"
"http://es.dbpedia.org/resource/Greymon","http://xmlns.com/foaf/0.1/name","AncientGreymon"
"http://es.dbpedia.org/resource/Greymon","http://xmlns.com/foaf/0.1/name","Rafael Calvo"
"http://es.dbpedia.org/resource/Greymon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_ficción"
"http://es.dbpedia.org/resource/Greymon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Digimon"
"http://es.dbpedia.org/resource/Greymon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greymon"
"http://es.dbpedia.org/resource/Greymon","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Anexo:Personajes_de_Digimon_Xros_Wars"
"http://es.dbpedia.org/resource/Greymon","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Taichi_Kamiya"
"http://es.dbpedia.org/resource/Greymon","http://es.dbpedia.org/property/datos","Campeón"
"http://es.dbpedia.org/resource/Greymon","http://es.dbpedia.org/property/datos","Vacuna"
"http://es.dbpedia.org/resource/Greymon","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Rafael_Calvo"
"http://es.dbpedia.org/resource/Greymon","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Héctor_Moreno"
"http://es.dbpedia.org/resource/Greymon","http://es.dbpedia.org/property/etiqueta","Nivel"
"http://es.dbpedia.org/resource/Greymon","http://es.dbpedia.org/property/etiqueta","Tipo"
"http://es.dbpedia.org/resource/Greymon","http://es.dbpedia.org/property/nombre","AncientGreymon"
"http://es.dbpedia.org/resource/Greymon","http://es.dbpedia.org/property/nombreOriginal","Greymon"
"http://es.dbpedia.org/resource/Greymon","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Digimon"
"http://es.dbpedia.org/resource/Greymon","http://es.dbpedia.org/property/raza","Digimon"
"http://es.dbpedia.org/resource/Greymon","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Chika_Sakamoto"
"http://es.dbpedia.org/resource/Greymon","http://dbpedia.org/ontology/wikiPageID",1167914
"http://es.dbpedia.org/resource/Greymon","http://dbpedia.org/ontology/wikiPageRevisionID",128028249
"http://es.dbpedia.org/resource/Greymon","http://dbpedia.org/ontology/wikiPageLength",7206
"http://es.dbpedia.org/resource/Greymon","http://dbpedia.org/ontology/title","Digimon"
"http://es.dbpedia.org/resource/Greymon","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Digimon"
"http://es.dbpedia.org/resource/Greymon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greymon?oldid=128028249&ns=0"
"http://es.dbpedia.org/resource/Greymon","http://dbpedia.org/ontology/abstract","Greymon (グレイモン) es un personaje de ficción del anime y manga Digimon. Es la forma Campeón de ."
"http://es.wikipedia.org/wiki/Greymon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greymon"
