"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/2000/01/rdf-schema#label","José Sánchez-Sanz"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/2000/01/rdf-schema#comment","José Sánchez-Sanz (nacido en Madrid, 1970) es un compositor español. Empezó a estudiar música en el conservatorio con 7 años, utilizando el piano como instrumento. También realizó estudios de clarinete, que combinaba con los de piano. Debido a su interés por el mundo cinematográfico, decidió estudiar Comunicación Audiovisual en la Universidad Complutense de Madrid. Al terminar esta licenciatura, y como complemento a su formación artística, ingresó en el Conservatorio Superior de Madrid, donde consiguió el título superior de Composición, Armonía e Instrumentación. Unos años más tarde, completaría su perfil musical en el Conservatorio Superior de Zaragoza, del que saldría con el título superior de Dirección de Orquesta."
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz3tdm"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://xmlns.com/foaf/0.1/name","José Sánchez-Sanz"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://xmlns.com/foaf/0.1/homepage","http://www.josesanchezsanz.com"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_España"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Sánchez-Sanz"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_cinematográfica"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/imagen","Jose_Sanchez-Sanz.jpg"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clarinete"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, Madrid, España"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/nombre","José Sánchez-Sanz"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/nombreDeNacimiento","José Sánchez-Sanz"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arreglo_(música)"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/páginaWeb","http://www.josesanchezsanz.com"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ellos"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fiat_Mirafiori"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Django_FM"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://dbpedia.org/ontology/wikiPageID",4214636
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",126365402
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/josesanchezsanz"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0844782/"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928210421/http:/learningreview.es/juegos-serios-para-el-aprendizaje-temas-189/artlos-y-entrevistas-temas-238/1790-protagonista-del-mes-jose-sanchez-sanz"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josesanchezsanz.com"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://dbpedia.org/ontology/wikiPageLength",10180
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arreglista"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_Jockey"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Sánchez-Sanz?oldid=126365402&ns=0"
"http://es.dbpedia.org/resource/José_Sánchez-Sanz","http://dbpedia.org/ontology/abstract","José Sánchez-Sanz (nacido en Madrid, 1970) es un compositor español. Empezó a estudiar música en el conservatorio con 7 años, utilizando el piano como instrumento. También realizó estudios de clarinete, que combinaba con los de piano. Debido a su interés por el mundo cinematográfico, decidió estudiar Comunicación Audiovisual en la Universidad Complutense de Madrid. Al terminar esta licenciatura, y como complemento a su formación artística, ingresó en el Conservatorio Superior de Madrid, donde consiguió el título superior de Composición, Armonía e Instrumentación. Unos años más tarde, completaría su perfil musical en el Conservatorio Superior de Zaragoza, del que saldría con el título superior de Dirección de Orquesta. Esta formación, en los ámbitos musical y audiovisual, le ha facilitado componer la música de multitud de películas, documentales, series de televisión, spots de publicidad y cortometrajes, por los que ha recibido diversos premios. También ha trabajado sobre el escenario como teclista de , Mirafiori y, en la actualidad, con el grupo Ellos, en el que también ha hecho los arreglos de su último disco, Cardiopatía severa. Como docente, José Sánchez-Sanz lleva desde 1997 impartiendo diversas clases de música para la imagen en la Universidad Europea de Madrid, así como en cursos y talleres. Además, investiga sobre la aplicación de la música en los medios audiovisuales. Mediante sus asignaturas busca transmitir a los alumnos los conocimientos adquiridos a través de su carrera profesional y su labor investigadora."
"http://es.wikipedia.org/wiki/José_Sánchez-Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Sánchez-Sanz"
