"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Versalles-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Versalles-Norte era una división administrativa francesa, que estaba situada en el departamento de Yvelines y la región de Isla de Francia.​"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://xmlns.com/foaf/0.1/name","Cantón de Versalles-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Yvelines"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Versalles-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/código",7826
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/dirigentesNombres","Alain Schmitz"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/imagen","Versailles Map.jpg"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/nombreCompleto","Cantón de Versalles-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Versalles-Norte"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/población",32042
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/subdivisión","Comunas fracción"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://dbpedia.org/ontology/wikiPageID",7921536
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://dbpedia.org/ontology/wikiPageRevisionID",120533522
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://dbpedia.org/ontology/wikiPageLength",2414
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://dbpedia.org/ontology/populationTotal",32042
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Versalles-Norte?oldid=120533522&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte","http://dbpedia.org/ontology/abstract","El cantón de Versalles-Norte era una división administrativa francesa, que estaba situada en el departamento de Yvelines y la región de Isla de Francia.​"
"http://es.wikipedia.org/wiki/Cantón_de_Versalles-Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte"
