"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/2000/01/rdf-schema#label","Matthew Kilgallon"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Shaun Kilgallon (York, Inglaterra, 8 de enero de 1984) es un futbolista inglés que se desempeña como defensa y actualmente juega en el Hyderabad FC de la Superliga de India.​"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d1xj"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://xmlns.com/foaf/0.1/name","Matthew Kilgallon"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://xmlns.com/foaf/0.1/name","Matthew Shaun Kilgallon"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Inglaterra"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Inglaterra"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Doncaster_Rovers"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Buxton_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leeds_United_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamilton_Academical_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Inglaterra"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_York"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_United_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Kilgallon"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Buxton_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Leeds_United_Football_Club"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Northern_Premier_League"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/York"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Matthew_Kilgallon","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
