"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/2000/01/rdf-schema#label","Mario Arqués"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/2000/01/rdf-schema#comment","Mario Arqués Blasco (n. Alicante, 19 de enero de 1992) más conocido como Mario Arqués es un futbolista español que juega en la demarcación de centrocampista para el Kerala Blasters de la Superliga de India."
"http://es.dbpedia.org/resource/Mario_Arqués","http://xmlns.com/foaf/0.1/name","Mario Arqués"
"http://es.dbpedia.org/resource/Mario_Arqués","http://xmlns.com/foaf/0.1/name","Mario Arqués Blasco"
"http://es.dbpedia.org/resource/Mario_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Mario_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Mario_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_Ilicitano"
"http://es.dbpedia.org/resource/Mario_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_%22C%22"
"http://es.dbpedia.org/resource/Mario_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Mario_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jamshedpur_FC"
"http://es.dbpedia.org/resource/Mario_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alcoyano"
"http://es.dbpedia.org/resource/Mario_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Mario_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Karpaty_Lviv"
"http://es.dbpedia.org/resource/Mario_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Mario_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orihuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mario_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kerala_Blasters"
"http://es.dbpedia.org/resource/Mario_Arqués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Arqués"
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kerala_Blasters"
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Villarreal_Club_de_Fútbol_%22C%22"
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_India"
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/nombre","Mario Arqués"
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/nombrecompleto","Mario Arqués Blasco"
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/peso",77
"http://es.dbpedia.org/resource/Mario_Arqués","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mario_Arqués","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mario_Arqués","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Mario_Arqués","http://dbpedia.org/ontology/wikiPageID",9380525
"http://es.dbpedia.org/resource/Mario_Arqués","http://dbpedia.org/ontology/wikiPageRevisionID",128853757
"http://es.dbpedia.org/resource/Mario_Arqués","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.besoccer.com/noticia/arques-vuelve-al-alcoyano-a-lograr-el-objetivo-363820"
"http://es.dbpedia.org/resource/Mario_Arqués","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/mario-arques/profil/spieler/223779"
"http://es.dbpedia.org/resource/Mario_Arqués","http://dbpedia.org/ontology/wikiPageLength",5884
"http://es.dbpedia.org/resource/Mario_Arqués","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_India"
"http://es.dbpedia.org/resource/Mario_Arqués","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mario_Arqués","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kerala_Blasters"
"http://es.dbpedia.org/resource/Mario_Arqués","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Arqués?oldid=128853757&ns=0"
"http://es.dbpedia.org/resource/Mario_Arqués","http://dbpedia.org/ontology/abstract","Mario Arqués Blasco (n. Alicante, 19 de enero de 1992) más conocido como Mario Arqués es un futbolista español que juega en la demarcación de centrocampista para el Kerala Blasters de la Superliga de India."
"http://es.wikipedia.org/wiki/Mario_Arqués","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Arqués"
