"subject","predicate","object"
"http://es.dbpedia.org/resource/Swertia_perennis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Swertia"
"http://es.dbpedia.org/resource/Swertia_perennis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Swertia"
"http://es.dbpedia.org/resource/Anagallidium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swertia"
"http://es.dbpedia.org/resource/Kingdon-Wardia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swertia"
"http://es.dbpedia.org/resource/Kingdon_Wardia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swertia"
"http://es.dbpedia.org/resource/Ophelia_(planta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swertia"
"http://es.dbpedia.org/resource/Pleurogyne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swertia"
"http://es.dbpedia.org/resource/Pleurogynella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swertia"
"http://es.dbpedia.org/resource/Swertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Swertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Swertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Swertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Swertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Swertia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Swertia","http://www.w3.org/2000/01/rdf-schema#label","Swertia"
"http://es.dbpedia.org/resource/Swertia","http://www.w3.org/2000/01/rdf-schema#comment","Swertia​ es un género de plantas con flores perteneciente a la familia Gentianaceae. Comprende 374 especies descritas y de estas, solo 91 aceptadas.​"
"http://es.dbpedia.org/resource/Swertia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy_d1"
"http://es.dbpedia.org/resource/Swertia","http://xmlns.com/foaf/0.1/name","Swertia"
"http://es.dbpedia.org/resource/Swertia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Swertia"
"http://es.dbpedia.org/resource/Swertia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swertia"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/genus","Swertia"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1753"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/imageCaption","S. perennis"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/name","Swertia"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Swertiinae"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/synonyms","* Anagallidium [Griseb.]
* Kingdon-Wardia [C. Marquand]
* Ophelia [D.Don ex G.Don]
* Pleurogyne [Eschsch. ex Griseb.]
* Pleurogynella [Ikonn.]
* Swertopsis [Makino]
* Synallodia [Raf.]"
"http://es.dbpedia.org/resource/Swertia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gentianeae"
"http://es.dbpedia.org/resource/Swertia","http://dbpedia.org/ontology/wikiPageID",1520411
"http://es.dbpedia.org/resource/Swertia","http://dbpedia.org/ontology/wikiPageRevisionID",120977399
"http://es.dbpedia.org/resource/Swertia","http://dbpedia.org/ontology/wikiPageLength",4318
"http://es.dbpedia.org/resource/Swertia","http://dbpedia.org/ontology/synonym","* Anagallidium[Griseb.]"
"http://es.dbpedia.org/resource/Swertia","http://dbpedia.org/ontology/synonym","* Swertopsis[Makino]"
"http://es.dbpedia.org/resource/Swertia","http://dbpedia.org/ontology/synonym","* Pleurogynella[Ikonn.]"
"http://es.dbpedia.org/resource/Swertia","http://dbpedia.org/ontology/synonym","* Pleurogyne[Eschsch. ex Griseb.]"
"http://es.dbpedia.org/resource/Swertia","http://dbpedia.org/ontology/synonym","* Ophelia[D.Don ex G.Don]"
"http://es.dbpedia.org/resource/Swertia","http://dbpedia.org/ontology/synonym","* Synallodia[Raf.]"
"http://es.dbpedia.org/resource/Swertia","http://dbpedia.org/ontology/synonym","* Kingdon-Wardia[C. Marquand]"
"http://es.dbpedia.org/resource/Swertia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Swertia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
