"subject","predicate","object"
"http://dbpedia.org/resource/Erythorbic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_eritórbico"
"http://es.dbpedia.org/resource/Ácido_eritórbico","http://www.w3.org/2000/01/rdf-schema#label","Ácido eritórbico"
"http://es.dbpedia.org/resource/Ácido_eritórbico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido eritórbico o eritorbato, antes conocido como ácido isoascórbico o ácido D-araboascórbico, es un estereoisómero del ácido ascórbico. Es un aditivo vegetal de los alimentos que se produce a partir de la sacarosa. Se identifica con la etiqueta E315, y es muy usado como antioxidante en alimentos procesados. Se han realizado diversos ensayos clínicos para investigar el valor nutritivo del ácido eritórbico. Una de esas pruebas estudió los efectos del ácido eritórbico sobre el metabolismo de la vitamina C en mujeres jóvenes, no encontrándose ningún efecto de aumento o disminución de vitamina C en el cuerpo. Un estudio posterior ha descubierto que el ácido eritórbico es un potenciador muy potente de la absorción de hierro no hemo."
"http://es.dbpedia.org/resource/Ácido_eritórbico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lrsx"
"http://es.dbpedia.org/resource/Ácido_eritórbico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereoquímica"
"http://es.dbpedia.org/resource/Ácido_eritórbico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_eritórbico"
"http://es.dbpedia.org/resource/Ácido_eritórbico","http://dbpedia.org/ontology/wikiPageID",3333435
"http://es.dbpedia.org/resource/Ácido_eritórbico","http://dbpedia.org/ontology/wikiPageRevisionID",119328764
"http://es.dbpedia.org/resource/Ácido_eritórbico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acidoascorbico.com/cido_eritrbico"
"http://es.dbpedia.org/resource/Ácido_eritórbico","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Ácido_eritórbico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_eritórbico?oldid=119328764&ns=0"
"http://es.dbpedia.org/resource/Ácido_eritórbico","http://dbpedia.org/ontology/abstract","El ácido eritórbico o eritorbato, antes conocido como ácido isoascórbico o ácido D-araboascórbico, es un estereoisómero del ácido ascórbico. Es un aditivo vegetal de los alimentos que se produce a partir de la sacarosa. Se identifica con la etiqueta E315, y es muy usado como antioxidante en alimentos procesados. Se han realizado diversos ensayos clínicos para investigar el valor nutritivo del ácido eritórbico. Una de esas pruebas estudió los efectos del ácido eritórbico sobre el metabolismo de la vitamina C en mujeres jóvenes, no encontrándose ningún efecto de aumento o disminución de vitamina C en el cuerpo. Un estudio posterior ha descubierto que el ácido eritórbico es un potenciador muy potente de la absorción de hierro no hemo."
"http://es.dbpedia.org/resource/Acido_eritorbico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_eritórbico"
"http://es.dbpedia.org/resource/Acido_eritórbico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_eritórbico"
"http://es.dbpedia.org/resource/E315","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_eritórbico"
"http://es.dbpedia.org/resource/E_315","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_eritórbico"
"http://es.dbpedia.org/resource/Ácido_eritorbico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_eritórbico"
"http://es.wikipedia.org/wiki/Ácido_eritórbico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_eritórbico"
