"subject","predicate","object"
"http://es.dbpedia.org/resource/Grados_masonicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grado_masónico"
"http://es.dbpedia.org/resource/Grados_masónicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grado_masónico"
"http://es.dbpedia.org/resource/Grado_masonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grado_masónico"
"http://es.dbpedia.org/resource/Grado_masónico","http://www.w3.org/2000/01/rdf-schema#label","Grado masónico"
"http://es.dbpedia.org/resource/Grado_masónico","http://www.w3.org/2000/01/rdf-schema#comment","El término grado masónico alude a cada uno de los niveles en la francmasonería, una organización filosófica-política, que corresponden al avance o nivel de conocimiento del  alcanzado por el . Los ritos son sistemas de enseñanza o formas de practicar la masonería, y los grados son estadios de conocimiento, en cada uno de los cuales se van develando nuevos simbolismos e información para el autoperfeccionamiento.[cita requerida]"
"http://es.dbpedia.org/resource/Grado_masónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francmasonería"
"http://es.dbpedia.org/resource/Grado_masónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grado_masónico"
"http://es.dbpedia.org/resource/Grado_masónico","http://dbpedia.org/ontology/wikiPageID",1245237
"http://es.dbpedia.org/resource/Grado_masónico","http://dbpedia.org/ontology/wikiPageRevisionID",128504563
"http://es.dbpedia.org/resource/Grado_masónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://mutusliberlatomorum/"
"http://es.dbpedia.org/resource/Grado_masónico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190125013511/http:/fu5.es/"
"http://es.dbpedia.org/resource/Grado_masónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://mutusliberlatomorum"
"http://es.dbpedia.org/resource/Grado_masónico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171018090647/http:/33grados.net/lista-todos-los-grados/"
"http://es.dbpedia.org/resource/Grado_masónico","http://dbpedia.org/ontology/wikiPageLength",21661
"http://es.dbpedia.org/resource/Grado_masónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grado_masónico?oldid=128504563&ns=0"
"http://es.dbpedia.org/resource/Grado_masónico","http://dbpedia.org/ontology/abstract","El término grado masónico alude a cada uno de los niveles en la francmasonería, una organización filosófica-política, que corresponden al avance o nivel de conocimiento del  alcanzado por el . Los ritos son sistemas de enseñanza o formas de practicar la masonería, y los grados son estadios de conocimiento, en cada uno de los cuales se van develando nuevos simbolismos e información para el autoperfeccionamiento.[cita requerida] Los grados de la masonería contemporánea, llamada masonería especulativa desde que se creó oficialmente en el siglo XVIII, se equiparan a la antigua organización de los gremios de constructores (la palabra masón proviene del francés, y significa ""albañil"") de las catedrales góticas, también llamada masonería operativa, que se organizaba en: aprendices,  y  de la logia.[cita requerida]"
"http://es.wikipedia.org/wiki/Grado_masónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grado_masónico"
