"subject","predicate","object"
"http://es.dbpedia.org/resource/Alegoría_de_la_victoria_de_los_holandeses_sobre_la_flota_española_en_Gibraltar,_25_de_abril_de_1607","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Adam_Willaerts"
"http://es.wikipedia.org/wiki/Adam_Willaerts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Willaerts"
"http://es.dbpedia.org/resource/Adam_Willaerts","http://www.w3.org/2000/01/rdf-schema#label","Adam Willaerts"
"http://es.dbpedia.org/resource/Adam_Willaerts","http://www.w3.org/2000/01/rdf-schema#comment","Adam Willaerts (1577-1664) fue un pintor neerlandés especializado en marinas."
"http://es.dbpedia.org/resource/Adam_Willaerts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8j0l"
"http://es.dbpedia.org/resource/Adam_Willaerts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_marinistas"
"http://es.dbpedia.org/resource/Adam_Willaerts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Adam_Willaerts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Adam_Willaerts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Willaerts"
"http://es.dbpedia.org/resource/Adam_Willaerts","http://dbpedia.org/ontology/wikiPageID",5130129
"http://es.dbpedia.org/resource/Adam_Willaerts","http://dbpedia.org/ontology/wikiPageRevisionID",124850460
"http://es.dbpedia.org/resource/Adam_Willaerts","http://dbpedia.org/ontology/wikiPageLength",3144
"http://es.dbpedia.org/resource/Adam_Willaerts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Willaerts?oldid=124850460&ns=0"
"http://es.dbpedia.org/resource/Adam_Willaerts","http://dbpedia.org/ontology/abstract","Adam Willaerts (1577-1664) fue un pintor neerlandés especializado en marinas."
"http://dbpedia.org/resource/Adam_Willaerts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Willaerts"
