"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camporredondo_de_Alba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camporredondo_de_Alba"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/2000/01/rdf-schema#label","Camporredondo de Alba"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/2000/01/rdf-schema#comment","Camporredondo de Alba es una localidad del municipio de Velilla del Río Carrión situada al noroeste de la provincia de Palencia (España)."
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://xmlns.com/foaf/0.1/name","Camporredondo de Alba"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://xmlns.com/foaf/0.1/homepage","http://www.velilladelriocarrion.es"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_restos_de_castros_de_la_Cantabria_histórica"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Velilla_del_Río_Carrión"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montaña_Palentina"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camporredondo_de_Alba"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/altitud",1250
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Carrión"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/cp",34888
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/date",20070927004516
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/distancia",120
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/gentilicio","Corbato, a"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/imagen","Camporredondo de Alba.JPG"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/nombre","Camporredondo de Alba"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/partido","Cervera de Pisuerga"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/patrona","Nuestra Señora del Cascajal"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/población",92
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Palencia"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/referencia","Palencia"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/topofi","Camporredondo de Alba"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/url","http://www.dices.net/mapas/mapa.php%3Fnombre=Camporredondo%20de%20Alba&latitud=42.9&longitud=-4.75"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://es.dbpedia.org/property/web","http://www.velilladelriocarrion.es"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/wikiPageID",319975
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/wikiPageRevisionID",128438752
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312114459/http:/www.chduero.es/cgi-bin/Webcorp2/Infogen/Embalses/Camporredondo.htm"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velilladelriocarrion.es"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010202018/http:/www.camporredondodealba.com/"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dices.net/mapas/mapa.php%3Fnombre=Camporredondo%20de%20Alba&latitud=42.9&longitud=-4.75"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/wikiPageLength",3296
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/demonym","Corbato, a"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/populationTotal",92
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/postalCode","34888"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Alto_Carrión"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Cervera_de_Pisuerga_(Palencia)"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Velilla_del_Río_Carrión"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Palencia"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/María"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camporredondo_de_Alba?oldid=128438752&ns=0"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/abstract","Camporredondo de Alba es una localidad del municipio de Velilla del Río Carrión situada al noroeste de la provincia de Palencia (España)."
"http://es.dbpedia.org/resource/Camporredondo_de_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camporredondo_de_Alba"
