"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Memorial_Kaiser_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_Memorial_Kaiser_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_Memorial_Kaiser_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_Memorial_Kaiser_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_Memorial_Kaiser_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_Memorial_Kaiser_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_Memorial_Kaiser_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_Memorial_Kaiser_Wilhelm","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Memorial Kaiser Wilhelm"
"http://es.dbpedia.org/resource/Iglesia_Memorial_Kaiser_Wilhelm","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia evangélica luterana Kaiser-Wilhelm-Gedächtniskirche (literalmenta “iglesia en recuerdo del emperador Guillermo”), coloquialmente conocida como Gedächtniskirche (iglesia del recuerdo), se halla en la plaza Breitscheidplatz, junto a la avenida de Kurfürstendamm en Charlottenburg-Berlín (cerca del lado suroccidental del Tiergarten). Tras ser destruida en la Segunda Guerra Mundial, se ha conservado en estado de ruina como memorial.​ Se compone de varios cuerpos y se declaró monumento protegido."
"http://es.dbpedia.org/resource/Iglesia_Memorial_Kaiser_Wilhelm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh_j"
"http://es.dbpedia.org/resource/Iglesia_Memorial_Kaiser_Wilhelm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kaiser-Wilhelm-Gedächtniskirche"
