"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Radio Reloj (Colombia)"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","Radio Reloj es una emisora que transmite música de varios géneros, noticias, deportes y variedad, en la ciudad de Pereira, anteriormente fue emisora de cadena caracol; en Bogotá trasmitió inicialmente en los 1100 KHZ y luego por los 1010 KHZ, en el 2008 la emisora dejó de pertenecer a caracol y entregó su manejo a Radiópolis, en el 2010 debido a la fuerte ola invernal que llevó a la inundación de sus transmisores ubicadas en la sabana de Bogotá, la estación salió del aire. A finales de octubre de 2013 Radiópolis decide reactivarla después de varios años, cambiándole el nombre a Acuario Estéreo."
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://xmlns.com/foaf/0.1/name","Radio Reloj"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://xmlns.com/foaf/0.1/homepage","https://radiorelojbogota.blogspot.com/2020/04/senal-en-vivo.html%7CAudio"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Colombia"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Reloj_(Colombia)"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://es.dbpedia.org/property/clase","AM"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://es.dbpedia.org/property/eslogan","La Emisora Que Sirve"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://es.dbpedia.org/property/formato","Información, música"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://es.dbpedia.org/property/nombre","Radio Reloj"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://es.dbpedia.org/property/primeraEmisión",1957
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://es.dbpedia.org/property/tamaño",225
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://dbpedia.org/ontology/wikiPageID",4914229
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",128997726
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://radiorelojbogota.blogspot.com/2020/04/senal-en-vivo.html%7CAudio"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eje21.com.co/2018/09/grupo-prisa-vende-besame-en-pereira/"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",6133
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://dbpedia.org/ontology/broadcastStationClass","AM"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://dbpedia.org/ontology/slogan","La Emisora Que Sirve"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Radio_Reloj_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Reloj_(Colombia)?oldid=128997726&ns=0"
