"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Makin","http://www.w3.org/2000/01/rdf-schema#label","Sarah Makin"
"http://es.dbpedia.org/resource/Sarah_Makin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Sarah_Makin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_Australia"
"http://es.dbpedia.org/resource/Sarah_Makin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sarah_Makin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Makin"
"http://es.dbpedia.org/resource/Sarah_Makin","http://dbpedia.org/ontology/wikiPageID",7399773
"http://es.dbpedia.org/resource/Sarah_Makin","http://dbpedia.org/ontology/wikiPageRevisionID",90899075
"http://es.dbpedia.org/resource/Sarah_Makin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_y_Sarah_Makin"
"http://es.dbpedia.org/resource/Sarah_Makin","http://dbpedia.org/ontology/wikiPageLength",195
"http://es.dbpedia.org/resource/Sarah_Makin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Makin?oldid=90899075&ns=0"
"http://es.wikipedia.org/wiki/Sarah_Makin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Makin"
