"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Barroso_Agramont","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur"
"http://dbpedia.org/resource/Autonomous_University_of_Baja_California_Sur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","Universidad Autónoma de Baja California Sur"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Autónoma de Baja California Sur (UABCS) es una Institución pública que ofrece programas educativos de calidad; genera y divulga conocimiento científico, tecnológico y humanístico de vanguardia; contribuye al estudio y comunicación de la cultura para formar profesionistas competentes, socialmente responsables, que impulsen el desarrollo sustentable de la Entidad y del país. Fue creada a raíz de la iniciativa de la ley que envió al H. Congreso del Estado, el 26 de diciembre de 1975, el entonces gobernador de la entidad."
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz_7t"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1975"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1975"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_México_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_públicas_de_México"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Autónoma_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://es.dbpedia.org/property/coloresDeportivos","Azul marina y amarillo"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://es.dbpedia.org/property/lema","Sabiduría como meta, patria como destino."
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Gato_Salvaje"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://es.dbpedia.org/property/sigla","U.A.B.C.S."
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://es.dbpedia.org/property/ubicación","La Paz, Ciudad Insurgentes, Loreto y  Guerrero Negro"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://dbpedia.org/ontology/wikiPageID",162845
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",129333786
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uabcs.mx/"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://dbpedia.org/ontology/wikiPageLength",4720
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Autónoma_de_Baja_California_Sur?oldid=129333786&ns=0"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur","http://dbpedia.org/ontology/abstract","La Universidad Autónoma de Baja California Sur (UABCS) es una Institución pública que ofrece programas educativos de calidad; genera y divulga conocimiento científico, tecnológico y humanístico de vanguardia; contribuye al estudio y comunicación de la cultura para formar profesionistas competentes, socialmente responsables, que impulsen el desarrollo sustentable de la Entidad y del país. Fue creada a raíz de la iniciativa de la ley que envió al H. Congreso del Estado, el 26 de diciembre de 1975, el entonces gobernador de la entidad. El 2 de febrero de 1976, el arquitecto Tomás Balarezo Cota fue elegido primer rector de la universidad por el H. Consejo Universitario constituyente. Unos meses después, el 15 de marzo de 1976, la UABCS inicia su actividad académica con un primer semestre o tronco común interdivisional, integrado por cuatro grupos con un total de 220 alumnos y cuatro maestros. La institución se ubicó en forma provisional en las instalaciones de la Escuela Primaria Federal ""18 de Marzo"". El 12 de agosto del mismo año el licenciado Luis Echeverría Álvarez, por entonces Presidente Constitucional de la República, colocó la primera piedra del primer edificio de la universidad. El 20 de septiembre se constituyeron los troncos divisionales de ciencias biológicas, con dos grupos académicos, y de ciencias sociales, con uno. Se creó un departamento académico en cada división, y a partir de cada uno de esos departamentos se diseñaron las carreras previstas por la UABCS: Agronomía, Derecho, Zootecnia, Economía, Ciencias Políticas, Administración Pública, Biología Marina, Ingeniería en Pesquería y . El rector actual es el Dr. Dante Arturo Salgado González; en 2014 fue aprobada por el Congreso del Estado la Reforma a la Ley Orgánica Universitaria."
"http://es.wikipedia.org/wiki/Universidad_Autónoma_de_Baja_California_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Arturo_De_la_Rosa_Escalante","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/UABCS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Universidad_Autonoma_de_Baja_California_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California_Sur"
