"subject","predicate","object"
"http://dbpedia.org/resource/Best_Song_Ever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Best_Song_Ever"
"http://es.dbpedia.org/resource/Story_of_My_Life","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Best_Song_Ever"
"http://es.dbpedia.org/resource/Story_of_My_Life","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Best_Song_Ever"
"http://es.dbpedia.org/resource/Midnight_Memories","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Best_Song_Ever"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Best_Song_Ever"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Best_Song_Ever"
"http://es.dbpedia.org/resource/Best_Song_Ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Best_Song_Ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Best_Song_Ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Best_Song_Ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Best_Song_Ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Best_Song_Ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Best_Song_Ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Best_Song_Ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Best_Song_Ever","http://www.w3.org/2000/01/rdf-schema#label","Best Song Ever"
