"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_de_Castro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Baraona"
"http://es.dbpedia.org/resource/Sergio_de_Castro","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pablo_Baraona"
"http://es.dbpedia.org/resource/Pedro_Larrondo_Jara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Baraona"
"http://es.dbpedia.org/resource/Álvaro_Bardón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Baraona"
"http://es.wikipedia.org/wiki/Pablo_Baraona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Baraona"
"http://es.dbpedia.org/resource/Roberto_Kelly_Vásquez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Baraona"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://www.w3.org/2000/01/rdf-schema#label","Pablo Baraona"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Antonio Baraona Urzúa (Santiago, 22 de junio de 1935-ibíd., 28 de septiembre de 2017) fue un economista chileno, considerado uno de los impulsores del modelo de libre mercado implantado en su país durante la dictadura militar."
"http://es.dbpedia.org/resource/Pablo_Baraona","http://xmlns.com/foaf/0.1/name","Pablo Baraona"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://xmlns.com/foaf/0.1/name","Pablo Antonio Baraona Urzúa"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Minería_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_la_dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Economía_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Feuc"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Banco_Central_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Baraona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
