"subject","predicate","object"
"http://es.dbpedia.org/resource/Gurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gurun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gurun","http://www.w3.org/2000/01/rdf-schema#label","Gurun"
"http://es.dbpedia.org/resource/Gurun","http://www.w3.org/2000/01/rdf-schema#comment","Gurun (en malayo: Gurun) es una localidad de Malasia, en el estado de Kedah. Se encuentra a 32 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Gurun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmsf0"
"http://es.dbpedia.org/resource/Gurun","http://xmlns.com/foaf/0.1/name","Gurun"
"http://es.dbpedia.org/resource/Gurun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kedah"
"http://es.dbpedia.org/resource/Gurun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gurun"
"http://es.dbpedia.org/resource/Gurun","http://es.dbpedia.org/property/altitud",32
"http://es.dbpedia.org/resource/Gurun","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gurun","http://es.dbpedia.org/property/mapaLoc","Malasia Occidental"
"http://es.dbpedia.org/resource/Gurun","http://es.dbpedia.org/property/mapaLoc","Malasia"
"http://es.dbpedia.org/resource/Gurun","http://es.dbpedia.org/property/nombreCompleto","Gurun"
"http://es.dbpedia.org/resource/Gurun","http://es.dbpedia.org/property/población",17063
"http://es.dbpedia.org/resource/Gurun","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Gurun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kedah"
"http://es.dbpedia.org/resource/Gurun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malasia"
"http://es.dbpedia.org/resource/Gurun","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Gurun","http://dbpedia.org/ontology/wikiPageID",4545602
"http://es.dbpedia.org/resource/Gurun","http://dbpedia.org/ontology/wikiPageRevisionID",120460023
"http://es.dbpedia.org/resource/Gurun","http://dbpedia.org/ontology/wikiPageLength",1524
"http://es.dbpedia.org/resource/Gurun","http://dbpedia.org/ontology/populationTotal",17063
"http://es.dbpedia.org/resource/Gurun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malasia"
"http://es.dbpedia.org/resource/Gurun","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Gurun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gurun?oldid=120460023&ns=0"
"http://es.dbpedia.org/resource/Gurun","http://dbpedia.org/ontology/abstract","Gurun (en malayo: Gurun) es una localidad de Malasia, en el estado de Kedah. Se encuentra a 32 m sobre el nivel del mar."
"http://es.wikipedia.org/wiki/Gurun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gurun"
"http://dbpedia.org/resource/Gurun,_Kedah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gurun"
