"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_Palmi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Palmi"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Palmi"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://www.w3.org/2000/01/rdf-schema#comment","La concatedral de San Nicolás (en italiano: Concattedrale di Palmi)? es la principal iglesia católica de Palmi, sur de Italia. Dedicada a San Nicolás de Bari (en italiano, San Nicola). La concatedral de Palmi es famosa por albergar la reliquia del ."
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rf8g1s"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://xmlns.com/foaf/0.1/name","Concatedral de San Nicolás"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Italia"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Calabria"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1932"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neorrománicas"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmi"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Palmi"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://es.dbpedia.org/property/construcción",1932
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Oppido_Mamertina-Palmi"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://es.dbpedia.org/property/imagen","Duomo di San Nicola Palmi.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://es.dbpedia.org/property/nombre","Concatedral de San Nicolás"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Concatedral"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://es.dbpedia.org/property/ubicación","Palmi, Italia"
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://dbpedia.org/ontology/wikiPageID",5674432
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://dbpedia.org/ontology/wikiPageRevisionID",119391954
"http://es.dbpedia.org/resource/Catedral_de_Palmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/ilterremotodeln00sicigoog%7C"
