"subject","predicate","object"
"http://es.dbpedia.org/resource/Günter_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05"
"http://es.dbpedia.org/resource/Lothar_Emmerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05"
"http://es.dbpedia.org/resource/Bernd_Korzynietz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05"
"http://es.dbpedia.org/resource/Ralf_Sträßer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del 1. FC Schweinfurt 05"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del 1. FC Schweinfurt 05"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05","http://dbpedia.org/ontology/wikiPageID",7988524
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05","http://dbpedia.org/ontology/wikiPageRevisionID",100258527
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_1._FC_Schweinfurt_05?oldid=100258527&ns=14"
"http://es.dbpedia.org/resource/Georgios_Gougoulias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05"
"http://es.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05"
"http://es.dbpedia.org/resource/Axel_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05"
"http://es.dbpedia.org/resource/Festus_Agu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Schweinfurt_05"
