"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://www.w3.org/2000/01/rdf-schema#label","Las Espeñuelas"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://www.w3.org/2000/01/rdf-schema#comment","Las Espeñuelas es un barrio perteneciente al distrito de Churriana de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte y al este con terrenos no urbanizados que lo separan del Aeropuerto de Málaga-Costa del Sol; al sureste, con el polígono industrial El Álamo; al sur, con los barrios de  y Lourdes; al oeste, con el barrio de Heliomar; y al noroeste con el barrio de Churriana.​"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://xmlns.com/foaf/0.1/name","Las Espeñuelas"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Churriana"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Espeñuelas"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Churriana"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://es.dbpedia.org/property/nombre","Las Espeñuelas"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://dbpedia.org/ontology/wikiPageID",3238496
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://dbpedia.org/ontology/wikiPageRevisionID",120423474
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928064200/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=10"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://dbpedia.org/ontology/wikiPageLength",1776
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Espeñuelas?oldid=120423474&ns=0"
"http://es.dbpedia.org/resource/Las_Espeñuelas","http://dbpedia.org/ontology/abstract","Las Espeñuelas es un barrio perteneciente al distrito de Churriana de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte y al este con terrenos no urbanizados que lo separan del Aeropuerto de Málaga-Costa del Sol; al sureste, con el polígono industrial El Álamo; al sur, con los barrios de  y Lourdes; al oeste, con el barrio de Heliomar; y al noroeste con el barrio de Churriana.​"
"http://es.dbpedia.org/resource/Las_Espenuelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Espeñuelas"
"http://es.wikipedia.org/wiki/Las_Espeñuelas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Espeñuelas"
