"subject","predicate","object"
"http://es.dbpedia.org/resource/Lingüística_cuantitativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa"
"http://es.dbpedia.org/resource/Estilometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa"
"http://es.dbpedia.org/resource/Ley_de_Zipf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa"
"http://es.dbpedia.org/resource/Glotocronología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa"
"http://es.dbpedia.org/resource/Ley_de_Benford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa"
"http://es.dbpedia.org/resource/George_Kingsley_Zipf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa"
"http://es.dbpedia.org/resource/Lista_Swadesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa"
"http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa","http://www.w3.org/2000/01/rdf-schema#label","Lingüística cuantitativa"
"http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa","http://www.w3.org/2004/02/skos/core#prefLabel","Lingüística cuantitativa"
"http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüística"
"http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa","http://dbpedia.org/ontology/wikiPageID",4415981
"http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa","http://dbpedia.org/ontology/wikiPageRevisionID",65746152
"http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lingüística_cuantitativa?oldid=65746152&ns=14"
"http://es.dbpedia.org/resource/Ley_de_Menzerath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa"
"http://es.dbpedia.org/resource/Augustus_De_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa"
"http://es.dbpedia.org/resource/Frecuencia_de_aparición_de_letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa"
"http://es.dbpedia.org/resource/Coocurrencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa"
"http://es.dbpedia.org/resource/Ley_de_Heaps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_cuantitativa"
